"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Hong Kong SAR of China"
"__02","Japan"
"__03","Malaysia"
"__04","Philippines"
"__05","Finland"
"__06","Indonesia"
"__07","Singapore"
"__08","Trinidad & Tobago"
"__09","United Arab Emirates"
"__0a","United Kingdom"
"__0b","Germany"
"__0c","Papua New Guinea"
"__0d","Saudi Arabia"
"__0e","South Africa"
"__0f","Chile"
"__0g","Fiji"
"__0h","Mauritius"
"__0i","Israel"
"__0j","New Zealand"
"__0k","Peru"
"__0l","Poland"
"__0m","Russian Federation"
"__0n","USA excl. PR. & Virgin Isds."
"__0o","USA incl. Puerto Rico"
"__0p","USA incl. PR. & Virgin Isds."
"__0q","French Polynesia"
"__0r","Brunei Darussalam"
"__0s","Bulgaria"
"__0t","China"
"__0u","Thailand"
"__0v","Gabon"
"__0w","Côte d'Ivoire"
"__0x","Jordan"
"__0y","Oman"
"__0z","Yemen"
"__10","Sri Lanka"
"__11","Korea, Rep. of"
"__12","Southern African Customs Union"
"__13","Timor-Leste"
"__14","Viet Nam"
"__15","Nauru"
"__16","Seychelles"
"__17","Ghana"
"__18","Saint Lucia"
"__19","Australia"
"__1a","Canada"
"__1b","Solomon Isds."
"__1c","Croatia"
"__1d","Czech Rep."
"__1e","Greece"
"__1f","Hungary"
"__1g","Italy excl. San Marino & Vatican"
"__1h","Italy incl. San Marino & Vatican"
"__1i","Netherlands"
"__1j","Romania"
"__1k","India"
"__1l","Slovenia"
"__1m","Spain"
"__1n","Italy incl. San Marino"
"__1o","Ukraine"
"__1p","Switzerland excl. Liechtenstein"
"__1q","Switzerland incl. Liechtenstein"
"__1r","Macedonia, The Fmr. Yugoslav Rep."
"__1s","Ireland"
"__1t","Slovakia"
"__1u","Bosnia & Herzegovina"
"__1v","Belgium"
"__1w","Belgium, Luxembourg"
"__1x","Belarus"
"__1y","Estonia"
"__1z","Latvia"
"__20","Serbia & Montenegro"
"__21","Denmark"
"__22","Moldova, Rep. of"
"__23","Marshall Isds."
"__24","Brazil"
"__25","Serbia"
"__26","EU 27"
"__27","Lithuania"
"__28","France excl. Monaco & overseas"
"__29","France incl. Monaco & overseas"
"__2a","Montenegro"
"__2b","France incl. Monaco excl. overseas"
"__2c","Azerbaijan"
"__2d","Uruguay"
"__2e","Portugal"
"__2f","Congo, The Rep. Dem. of"
"__2g","Liechtenstein"
"__2h","Fmr. Yugoslavia"
"__2i","Congo"
"__2j","Angola"
"__2k","Austria"
"__2l","Guinea"
"__2m","Kazakhstan"
"__2n","Luxembourg"
"__2o","Cameroon"
"__2p","Cyprus"
"__2q","Sweden"
"__2r","Bahrain"
"__2s","Georgia"
"__2t","Malta"
"__2u","Mozambique"
"__2v","Haiti"
"__2w","Barbados"
"__2x","Jamaica"
"__2y","Saint Pierre & Miquelon"
"__2z","Bangladesh"
"__30","Dominican Rep."
"__31","Mexico"
"__32","Honduras"
"__33","Fmr. Czechoslovakia"
"__34","Panama"
"__35","Cuba"
"__36","Egypt"
"__37","Macao SAR of China"
"__38","Mali"
"__39","Ethiopia"
"__3a","Colombia"
"__3b","Guatemala"
"__3c","Costa Rica"
"__3d","Chinese Taipei"
"__3e","Ecuador"
"__3f","El Salvador"
"__3g","Uzbekistan"
"__3h","Netherlands Antilles"
"__3i","Aruba"
"__3j","Senegal"
"__3k","Turkmenistan"
"__3l","Curaçao"
"__3m","Saint Martin"
"__3n","Albania"
"__3o","Dominica"
"__3p","Other areas n.e.s."
"__3q","Bolivia"
"__3r","Iran"
"__3s","Confidential & differences"
"__3t","Europe n.e.s."
"__3u","British Virgin Isds."
"__3v","Argentina"
"__3w","Faeroe Isds."
"__3x","Greenland"
"__3y","Norway excl. Bouvet S. & JM."
"__3z","Norway incl. S. & JM. excl. Bouvet"
"__40","Turkey"
"__41","Guadeloupe"
"__42","American Samoa"
"__43","Iceland"
"__44","Antarctica"
"__45","Cape Verde"
"__46","Equatorial Guinea"
"__47","Gibraltar"
"__48","Mauritania"
"__49","Morocco"
"__4a","Africa n.e.s."
"__4b","Guinea-Bissau"
"__4c","Suriname"
"__4d","Bunkers"
"__4e","Liberia"
"__4f","Armenia"
"__4g","Mongolia"
"__4h","Togo"
"__4i","Wallis & Futuna Isds."
"__4j","Tunisia"
"__4k","Myanmar"
"__4l","Benin"
"__4m","Iraq"
"__4n","Lao People's Dem. Rep."
"__4o","Kenya"
"__4p","Bonaire"
"__4q","Saint Vincent & Grenadines"
"__4r","Cambodia"
"__4s","Fmr. USSR"
"__4t","French Guiana"
"__4u","Martinique"
"__4v","Réunion"
"__4w","New Caledonia"
