"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","American Samoa"
"__02","Solomon Isds."
"__03","Guam"
"__04","Indonesia"
"__05","Ireland"
"__06","Mali"
"__07","Mauritius"
"__08","Nauru"
"__09","New Zealand"
"__0a","Fmr. Pacific Isds."
"__0b","Philippines"
"__0c","Singapore"
"__0d","United Kingdom"
"__0e","USA excl. PR. & Virgin Isds."
"__0f","USA incl. Puerto Rico"
"__0g","USA incl. PR. & Virgin Isds."
"__0h","Samoa"
"__0i","Hong Kong SAR of China"
"__0j","New Caledonia"
"__0k","U.S. Minor Outlying Isds."
"__0l","Micronesia FS"
"__0m","Palau"
"__0n","Papua New Guinea"
"__0o","U.S. Miscellaneous Pacific Isds."
"__0p","Other areas n.e.s."
"__0q","Sri Lanka"
"__0r","Netherlands Antilles"
"__0s","Northern Mariana Isds."
"__0t","Marshall Isds."
"__0u","Tonga"
"__0v","Bunkers"
"__0w","Christmas Isds."
"__0x","Fiji"
"__0y","Kiribati"
"__0z","Japan"
"__10","Malaysia"
"__11","Maldives"
"__12","Vanuatu"
"__13","United Arab Emirates"
"__14","Tuvalu"
"__15","China"
"__16","Denmark"
"__17","France excl. Monaco & overseas"
"__18","France incl. Monaco & overseas"
"__19","Netherlands"
"__1a","India"
"__1b","France incl. Monaco excl. overseas"
"__1c","Cambodia"
"__1d","Cocos Isds."
"__1e","Seychelles"
"__1f","Viet Nam"
"__1g","Spain"
"__1h","Egypt"
"__1i","Brunei Darussalam"
"__1j","Germany"
"__1k","Italy excl. San Marino & Vatican"
"__1l","Italy incl. San Marino & Vatican"
"__1m","Korea, Rep. of"
"__1n","Russian Federation"
"__1o","Thailand"
"__1p","Italy incl. San Marino"
"__1q","Myanmar"
"__1r","Macao SAR of China"
"__1s","Bangladesh"
"__1t","Belgium, Luxembourg"
"__1u","French Polynesia"
"__1v","South Africa"
"__1w","Australia"
"__1x","Canada"
"__1y","Wallis & Futuna Isds."
"__1z","Fmr. Yugoslavia"
"__20","Chinese Taipei"
"__21","Kuwait"
"__22","Norfolk Island"
"__23","Lebanon"
"__24","Antarctica"
"__25","Czech Rep."
"__26","Timor-Leste"
"__27","Bahrain"
"__28","EU 27"
