"","Sex"
"0","Total"
"1","Males"
"2","Females"
"","International Standard Classification of Education (ISCED 2011)"
"_0","Less than primary, primary and lower secondary education (levels 0-2)"
"_1","Upper secondary, post-secondary non-tertiary and tertiary education (levels 3-8)"
"_2","Upper secondary and post-secondary non-tertiary education (levels 3 and 4)"
"_3","Tertiary education (levels 5-8)"
"","Age class"
"__0","From 25 to 64 years"
"","Unit of measure"
"___0","Percentage"
"","Metropolitan regions"
"____00","Bruxelles / Brussel"
"____01","Antwerpen"
"____02","Gent"
"____03","Charleroi"
"____04","Liège"
"____05","Namur"
"____06","Non-metropolitan regions in Belgium"
"____07","Sofia"
"____08","Plovdiv"
"____09","Varna"
"____0a","Burgas"
"____0b","Non-metropolitan regions in Bulgaria"
"____0c","Praha"
"____0d","Brno"
"____0e","Ostrava"
"____0f","Plzen"
"____0g","Non-metropolitan regions in Czech Republic"
"____0h","København"
"____0i","Århus"
"____0j","Odense"
"____0k","Aalborg"
"____0l","Non-metropolitan regions in Denmark"
"____0m","Berlin"
"____0n","Hamburg"
"____0o","München"
"____0p","Köln"
"____0q","Frankfurt am Main"
"____0r","Stuttgart"
"____0s","Leipzig"
"____0t","Dresden"
"____0u","Düsseldorf"
"____0v","Bremen"
"____0w","Hannover"
"____0x","Nürnberg"
"____0y","Bielefeld"
"____0z","Halle an der Saale"
"____10","Magdeburg"
"____11","Wiesbaden"
"____12","Göttingen"
"____13","Darmstadt"
"____14","Freiburg im Breisgau"
"____15","Regensburg"
"____16","Schwerin"
"____17","Erfurt"
"____18","Augsburg"
"____19","Bonn"
"____1a","Karlsruhe"
"____1b","Mönchengladbach"
"____1c","Mainz"
"____1d","Ruhrgebiet"
"____1e","Kiel"
"____1f","Saarbrücken"
"____1g","Koblenz"
"____1h","Rostock"
"____1i","Kaiserslautern"
"____1j","Iserlohn"
"____1k","Flensburg"
"____1l","Konstanz"
"____1m","Gießen"
"____1n","Bayreuth"
"____1o","Aschaffenburg"
"____1p","Neubrandenburg"
"____1q","Rosenheim"
"____1r","Offenburg"
"____1s","Görlitz"
"____1t","Schweinfurt"
"____1u","Wetzlar"
"____1v","Braunschweig-Salzgitter-Wolfsburg"
"____1w","Mannheim-Ludwigshafen"
"____1x","Münster"
"____1y","Aachen"
"____1z","Lübeck"
"____20","Kassel"
"____21","Osnabrück"
"____22","Oldenburg (Oldenburg)"
"____23","Heidelberg"
"____24","Paderborn"
"____25","Würzburg"
"____26","Bremerhaven"
"____27","Heilbronn"
"____28","Ulm"
"____29","Pforzheim"
"____2a","Ingolstadt"
"____2b","Reutlingen"
"____2c","Siegen"
"____2d","Hildesheim"
"____2e","Zwickau"
"____2f","Wuppertal"
"____2g","Düren"
"____2h","Bocholt"
"____2i","Non-metropolitan regions in Germany"
"____2j","Tallinn"
"____2k","Non-metropolitan regions in Estonia"
"____2l","Dublin"
"____2m","Cork"
"____2n","Non-metropolitan regions in Ireland"
"____2o","Athina"
"____2p","Thessaloniki"
"____2q","Non-metropolitan regions in Greece"
"____2r","Spain"
"____2s","Madrid"
"____2t","Barcelona"
"____2u","Valencia"
"____2v","Sevilla"
"____2w","Zaragoza"
"____2x","Málaga - Marbella"
"____2y","Murcia - Cartagena"
"____2z","Las Palmas"
"____30","Valladolid"
"____31","Palma de Mallorca"
"____32","Vitoria/Gasteiz"
"____33","Oviedo - Gijón"
"____34","Pamplona/Iruña"
"____35","Santander"
"____36","Bilbao"
"____37","Córdoba"
"____38","Alicante/Alacant - Elche/Elx"
"____39","Vigo"
"____3a","Santa Cruz de Tenerife"
"____3b","A Coruña"
"____3c","Granada"
"____3d","Guipúzcoa"
"____3e","Cádiz"
"____3f","Non-metropolitan regions in Spain"
"____3g","France"
"____3h","Paris"
"____3i","Lyon"
"____3j","Toulouse"
"____3k","Strasbourg"
"____3l","Bordeaux"
"____3m","Nantes"
"____3n","Lille - Dunkerque - Valenciennes"
"____3o","Montpellier"
"____3p","Saint-Etienne"
"____3q","Rennes"
"____3r","Amiens"
"____3s","Rouen"
"____3t","Nancy"
"____3u","Reims"
"____3v","Orléans"
"____3w","Dijon"
"____3x","Poitiers"
"____3y","Clermont-Ferrand"
"____3z","Caen"
"____40","Limoges"
"____41","Besançon"
"____42","Grenoble"
"____43","Fort-de-France"
"____44","Tours"
"____45","Angers"
"____46","Brest"
"____47","Le Mans"
"____48","Mulhouse"
"____49","Perpignan"
"____4a","Nimes"
"____4b","Pau"
"____4c","Annecy (FR) / Genève (CH)"
"____4d","Marseille"
"____4e","Nice"
"____4f","Les Abymes"
"____4g","Zagreb"
"____4h","Split"
"____4i","Non-metropolitan regions in Croatia"
"____4j","Roma"
"____4k","Milano"
"____4l","Napoli"
"____4m","Torino"
"____4n","Palermo"
"____4o","Genova"
"____4p","Firenze"
"____4q","Bari"
"____4r","Bologna"
"____4s","Catania"
"____4t","Venezia"
"____4u","Verona"
"____4v","Perugia"
"____4w","Taranto"
"____4x","Cagliari"
"____4y","Padova"
"____4z","Brescia"
"____50","Messina"
"____51","Prato"
"____52","Parma"
"____53","Reggio nell Emilia"
"____54","Bergamo"
"____55","Non-metropolitan regions in Italy"
"____56","Lefkosia"
"____57","Riga"
"____58","Non-metropolitan regions in Latvia"
"____59","Vilnius"
"____5a","Kaunas"
"____5b","Non-metropolitan regions in Lithuania"
"____5c","Luxembourg"
"____5d","Budapest"
"____5e","Miskolc"
"____5f","Pécs"
"____5g","Debrecen"
"____5h","Székesfehérvár"
"____5i","Non-metropolitan regions in Hungary"
"____5j","Valletta"
"____5k","Non-metropolitan regions in Malta"
"____5l","s' Gravenhage"
"____5m","Amsterdam"
"____5n","Rotterdam"
"____5o","Utrecht"
"____5p","Eindhoven"
"____5q","Tilburg"
"____5r","Groningen"
"____5s","Enschede"
"____5t","Arnhem - Nijmegen"
"____5u","Breda"
"____5v","Leeuwarden"
"____5w","Leiden"
"____5x","Zwolle"
"____5y","Non-metropolitan regions in Netherlands"
"____5z","Wien"
"____60","Graz"
"____61","Linz"
"____62","Salzburg"
"____63","Innsbruck"
"____64","Non-metropolitan regions in Austria"
"____65","Poland"
"____66","Warszawa"
"____67","Lódz"
"____68","Kraków"
"____69","Wroclaw"
"____6a","Poznan"
"____6b","Gdansk"
"____6c","Szczecin"
"____6d","Bydgoszcz - Torún"
"____6e","Lublin"
"____6f","Katowice"
"____6g","Bialystok"
"____6h","Kielce"
"____6i","Olsztyn"
"____6j","Rzeszów"
"____6k","Opole"
"____6l","Czestochowa"
"____6m","Radom"
"____6n","Bielsko-Biala"
"____6o","Tarnów"
"____6p","Non-metropolitan regions in Poland"
"____6q","Portugal"
"____6r","Lisboa"
"____6s","Porto"
"____6t","Coimbra"
"____6u","Non-metropolitan regions in Portugal"
"____6v","Romania"
"____6w","Bucuresti"
"____6x","Cluj-Napoca"
"____6y","Timisoara"
"____6z","Craiova"
"____70","Constanta"
"____71","Iasi"
"____72","Galati"
"____73","Brasov"
"____74","Ploiesti"
"____75","Non-metropolitan regions in Romania"
"____76","Slovenia"
"____77","Ljubljana"
"____78","Maribor"
"____79","Non-metropolitan regions in Slovenia"
"____7a","Bratislava"
"____7b","Kosice"
"____7c","Non-metropolitan regions in Slovakia"
"____7d","Helsinki"
"____7e","Tampere"
"____7f","Turku"
"____7g","Non-metropolitan regions in Finland"
"____7h","Stockholm"
"____7i","Göteborg"
"____7j","Malmö"
"____7k","Uppsala"
"____7l","Non-metropolitan regions in Sweden"
"____7m","London"
"____7n","West Midlands urban area"
"____7o","Leeds"
"____7p","Glasgow"
