"","Stock or flow"
"0","Supply"
"1","Use"
"","Industries, categories of final uses and imports"
"_0","Forestry and logging"
"_1","Total"
"_2","Imports of goods and services"
"_3","Total supply"
"_4","Final consumption expediture and Gross Capital formation"
"_5","Exports of goods and services"
"_6","Total use"
"_7","All NACE activities except forestry and logging"
"","Wood products"
"__0","Roundwood (wood in the rough)"
"__1","Fuelwood (including wood for charcoal)"
"__2","Industrial roundwood"
"","Tree species"
"___0","Total - all species"
"___1","Coniferous"
"___2","Non-coniferous"
"___3","Non-coniferous: Tropical species"
"","Unit of measure"
"____0","Thousand cubic metres"
"","Geopolitical entity (reporting)"
"_____0","Denmark"
"_____1","Germany"
"_____2","Ireland"
"_____3","France"
"_____4","Lithuania"
"_____5","Netherlands"
"_____6","Austria"
"_____7","Romania"
"_____8","Slovenia"
"_____9","Slovakia"
"_____a","Liechtenstein"
"_____b","Bosnia and Herzegovina"
