"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Cook Isds."
"__02","Japan"
"__03","New Zealand"
"__04","South Africa"
"__05","USA excl. PR. & Virgin Isds."
"__06","USA incl. Puerto Rico"
"__07","USA incl. PR. & Virgin Isds."
"__08","Canada"
"__09","Chinese Taipei"
"__0a","Kiribati"
"__0b","Nauru"
"__0c","Singapore"
"__0d","Lebanon"
"__0e","Germany"
"__0f","Papua New Guinea"
"__0g","Greece"
"__0h","Malaysia"
"__0i","Mauritius"
"__0j","Netherlands"
"__0k","China"
"__0l","Fiji"
"__0m","New Caledonia"
"__0n","Thailand"
"__0o","Turkey"
"__0p","Solomon Isds."
"__0q","French Polynesia"
"__0r","India"
"__0s","Indonesia"
"__0t","Vanuatu"
"__0u","Viet Nam"
"__0v","Samoa"
"__0w","Hong Kong SAR of China"
"__0x","Korea, Rep. of"
"__0y","United Kingdom"
"__0z","Estonia"
"__10","France excl. Monaco & overseas"
"__11","France incl. Monaco & overseas"
"__12","Ireland"
"__13","France incl. Monaco excl. overseas"
"__14","Belgium, Luxembourg"
"__15","Italy excl. San Marino & Vatican"
"__16","Italy incl. San Marino & Vatican"
"__17","Italy incl. San Marino"
"__18","Cocos Isds."
"__19","Norfolk Island"
"__1a","Cyprus"
"__1b","Philippines"
"__1c","EU 27"
"__1d","Sri Lanka"
"__1e","Denmark"
"__1f","Switzerland excl. Liechtenstein"
"__1g","Switzerland incl. Liechtenstein"
"__1h","Belgium"
"__1i","Chile"
"__1j","Ghana"
"__1k","Brunei Darussalam"
"__1l","Mauritania"
"__1m","Sweden"
"__1n","Bangladesh"
"__1o","Qatar"
"__1p","Romania"
"__1q","Croatia"
"__1r","Slovenia"
"__1s","Somalia"
"__1t","Sudan"
"__1u","United Arab Emirates"
"__1v","Nicaragua"
"__1w","Brazil"
"__1x","Serbia & Montenegro"
"__1y","Iran"
"__1z","Poland"
"__20","Serbia"
"__21","Syrian Arab Rep."
"__22","Argentina"
"__23","Hungary"
"__24","Russian Federation"
"__25","Egypt"
"__26","Slovakia"
"__27","Bosnia & Herzegovina"
"__28","Czech Rep."
"__29","Ukraine"
"__2a","Namibia"
