"","Indicator"
"","Housing Inventory: Active Listing Count"
"00",""
"01","in Pulaski County, KY"
"02","Month-Over-Month in Pulaski County, KY"
"03","Year-Over-Year in Pulaski County, KY"
"04","Pulaski County, KY"
"05","lation (5-year estimate) in Pulaski County, KY"
"06","estimate) in Pulaski County, KY"
"07","r Pulaski County, KY"
"08","ed by Building Permits for Pulaski County, KY"
"09","nty, KY"
"0a",", KY"
"0b","ulaski County, KY"
"0c","(5-year estimate) in Pulaski County, KY"
"0d","n Pulaski County, KY"
"0e","l Industries in Pulaski County, KY"
"0f","Pulaski County, KY"
"0g","enses Known to Law Enforcement in Pulaski County, KY"
"0h","estimate) in Pulaski County, KY"
"0i","imate) in Pulaski County, KY"
"0j","r Pulaski County, KY"
"0k","KY"
"0l","KY"
"0m","KY"
"0n","year estimate) for Pulaski County, KY"
"0o","g in Pulaski County, KY"
"0p","ounty, KY"
"0q",""
"0r","(5-year estimate) Index for Pulaski County, KY"
"0s","as a Percentage of Households with Children (5-year estimate) in Pulaski County, KY"
"0t","eted an Associate's Degree or Higher (5-year estimate) in Pulaski County, KY"
"0u","Level (5-year estimate) in Pulaski County, KY"
"0v","y, KY"
"","Housing Inventory: Average Listing Price"
"0w","in Pulaski County, KY"
"0x","Month-Over-Month in Pulaski County, KY"
"0y","Year-Over-Year in Pulaski County, KY"
"","Population Estimate,"
"0z","Total (5-year estimate) in Pulaski County, KY"
"10","Total, Not Hispanic or Latino (5-year estimate) in Pulaski County, KY"
"11","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Pulaski County, KY"
"12","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Pulaski County, KY"
"13","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Pulaski County, KY"
"14","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Pulaski County, KY"
"15","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Pulaski County, KY"
"16","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Pulaski County, KY"
"17","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Pulaski County, KY"
"18","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Pulaski County, KY"
"19","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Pulaski County, KY"
"1a","Total, Hispanic or Latino (5-year estimate) in Pulaski County, KY"
"1b","Total, Hispanic or Latino, White Alone (5-year estimate) in Pulaski County, KY"
"1c","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Pulaski County, KY"
"1d","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Pulaski County, KY"
"1e","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Pulaski County, KY"
"1f","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Pulaski County, KY"
"1g","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Pulaski County, KY"
"1h","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Pulaski County, KY"
"1i","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Pulaski County, KY"
"1j","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Pulaski County, KY"
"","Market Hotness:"
"1k","Demand Score in Pulaski County, KY"
"1l","Median Days on Market in Pulaski County, KY"
"1m","Median Days on Market in Pulaski County, KY"
"1n","Median Days on Market in Pulaski County, KY"
"1o","Median Days on Market in Pulaski County, KY"
"1p","Median Days on Market Versus the United States in Pulaski County, KY"
"1q","Median Days on Market Day in Pulaski County, KY"
"1r","Median Listing Price in Pulaski County, KY"
"1s","Median Listing Price in Pulaski County, KY"
"1t","Median Listing Price Versus the United States in Pulaski County, KY"
"1u","Median Listing Price in Pulaski County, KY"
"1v","Nielsen Household Rank in Pulaski County, KY"
"1w","Supply Score in Pulaski County, KY"
"","Gross Domestic Product:"
"1x","All Industries in Pulaski County, KY"
"1y","Private Goods-Producing Industries in Pulaski County, KY"
"1z","Government and Government Enterprises in Pulaski County, KY"
"20","Private Services-Providing Industries in Pulaski County, KY"
"","Market Hotness: Hotness Rank in Pulaski County, KY"
"21",""
"22",""
"23",""
