"","Maßeinheit"
"0","Millionen Euro"
"1","Millionen Einheiten Landeswährung"
"2","Prozent des Bruttoinlandsprodukts (BIP)"
"","Sektor"
"_0","Zentralstaat"
"_1","Länder"
"_2","Gemeinden"
"_3","Sozialversicherung"
"","Volkswirtschaftliche Gesamtrechnungen Indikator (ESVG 2010)"
"__0","Finanzierungsüberschuss (+) / Finanzierungsdefizit (-)"
"__1","Arbeitssaldo"
"__2","Im Arbeitssaldo enthaltene finanzielle Transaktionen"
"__3","Im Arbeitssaldo enthaltene finanzielle Transaktionen - Kredite (+/-)"
"__4","Im Arbeitssaldo enthaltene finanzielle Transaktionen - Anteilsrechte und Anteile an Investmentfonds (+/-)"
"__5","Im Arbeitssaldo enthaltene finanzielle Transaktionen - Kredite; Erwerb/Anstieg (+)"
"__6","Im Arbeitssaldo enthaltene finanzielle Transaktionen - Kredite; Veräußerung/Rückgang (-)"
"__7","Im Arbeitssaldo enthaltene finanzielle Transaktionen - Anteilsrechte und Anteile an Investmentfonds; Erwerb/Anstieg (+)"
"__8","Im Arbeitssaldo enthaltene finanzielle Transaktionen - Anteilsrechte und Anteile an Investmentfonds; Veräußerung/Rückgang (-)"
"__9","Im Arbeitssaldo enthaltene finanzielle Transaktionen - Sonstige finanzielle Transaktionen (+/-)"
"__a","Im Arbeitssaldo enthaltene finanzielle Transaktionen - Sonstige finanzielle Transaktionen, davon Transaktionen mit Schuldtiteln (+/-)"
"__b","Im Arbeitssaldo enthaltene finanzielle Transaktionen - Sonstige finanzielle Transaktionen (+/-), davon: Ausgleichszahlungen aufgrund von Swapvereinbarungen (+/-)"
"__c","Im Arbeitssaldo nicht enthaltene nichtfinanzielle Transaktionen"
"__d","Im Arbeitssaldo enthaltene Differenz zwischen gezahlten Zinsen (+) und aufgelaufenen Zinsen (D.41) (-)"
"__e","Im Arbeitssaldo enthaltene sonstige Forderungen (+)"
"__f","Im Arbeitssaldo enthaltene sonstige Verbindlichkeiten (-)"
"__g","Arbeitsergebnisse der Einheiten, die nicht Teil des Teilsektors sind"
"__h","Im Arbeitssaldo enthaltener Finanzierungssaldo der sonstigen Einheiten des Teilsektors"
"__i","Im Arbeitssaldo enthaltene sonstige Korrekturen (+/-)"
"","Geopolitische Meldeeinheit"
"___0","Europäische Union - 27 Länder (ab 2020)"
"___1","Euroraum - 20 Länder (ab 2023)"
"___2","Euroraum - 19 Länder (2015-2022)"
"___3","Belgien"
"___4","Bulgarien"
"___5","Tschechien"
"___6","Dänemark"
"___7","Deutschland"
"___8","Estland"
"___9","Irland"
"___a","Griechenland"
"___b","Spanien"
"___c","Frankreich"
"___d","Kroatien"
"___e","Italien"
"___f","Zypern"
"___g","Lettland"
"___h","Litauen"
"___i","Luxemburg"
"___j","Ungarn"
"___k","Malta"
"___l","Niederlande"
"___m","Österreich"
"___n","Polen"
"___o","Portugal"
"___p","Rumänien"
"___q","Slowenien"
"___r","Slowakei"
"___s","Finnland"
"___t","Schweden"
