"","Economical indicator for structural business statistics"
"0","Turnover or gross premiums written - million euro"
"","Client specialisation"
"_0","[0% - 50%["
"_1","[50% - 75%["
"_2","[75% - 100%]"
"_3","Total"
"","Size classes in number of persons employed"
"__0","Total"
"__1","Fewer than 10 persons employed"
"__2","From 10 to 49 persons employed"
"__3","From 50 to 249 persons employed"
"__4","250 persons employed or more"
"","Geopolitical entity (reporting)"
"___0","Denmark"
"___1","Spain"
"___2","Luxembourg"
"___3","Portugal"
"___4","Finland"
