"","Klassifikation der Verwendungszwecke des Individualverbrauchs (COICOP)"
"00","Gesamt-HVPI"
"01","Nahrungsmittel und alkoholfreie Getränke"
"02","Nahrungsmittel"
"03","Brot und Getreideerzeugnisse"
"04","Reis"
"05","Mehl und anderes Getreide"
"06","Brot"
"07","Feingebäck"
"08","Pizza und Quiche"
"09","Teigwaren und Couscous"
"0a","Frühstücksflocken"
"0b","Sonstige Getreideerzeugnisse"
"0c","Fleisch"
"0d","Rind und Kalb"
"0e","Schwein"
"0f","Schaf und Ziege"
"0g","Geflügel"
"0h","Sonstiges Fleisch"
"0i","Eßbare Fleischabfälle"
"0j","Fleisch: getrocknet, gesalzen oder geräuchert"
"0k","Sonstige Fleischzubereitungen"
"0l","Fisch und Meeresfrüchte"
"0m","Fisch: frisch oder gekühlt"
"0n","Gefrorener Fisch"
"0o","Schalentiere, Weichtiere und Frösche: frisch oder gekühlt"
"0p","Schalentiere, Weichtiere und Frösche: gefroren"
"0q","Fisch, Schalentiere, Weichtiere und Frösche, getrocknet, geräuchert oder gesalzen"
"0r","Fisch, Schalentiere, Weichtiere und Frösche sowie deren Zubereitungen, anders konserviert oder verarbeitet"
"0s","Milch, Käse und Eier"
"0t","Frische Vollmilch"
"0u","Frische Magermilch"
"0v","Dauermilch"
"0w","Joghurt"
"0x","Käse und Quark"
"0y","Sonstige Milchprodukte"
"0z","Eier"
"10","Öle und Fette"
"11","Butter"
"12","Margarine und andere pflanzliche Fette"
"13","Olivenöl"
"14","Sonstige Speiseöle"
"15","Sonstige tierische Speisefette"
"16","Obst"
"17","Frisches oder gekühltes Obst"
"18","Gefrorenes Obst"
"19","Trockenobst und Nüsse"
"1a","Obst und obstbasierte Erzeugnisse, anders konserviert"
"1b","Gemüse"
"1c","Frisches oder gekühltes Gemüse außer Kartoffeln und anderen Knollengewächsen"
"1d","Gefrorenes Gemüse außer Kartoffeln und anderen Knollengewächsen"
"1e","Getrocknetes Gemüse, anders konserviertes oder verarbeitetes Gemüse"
"1f","Kartoffeln"
