"","Preisanpassung "
"0","Nominaler Wert"
"","Maßeinheit"
"_0","Veränderung in Prozent gegenüber der Vorperiode"
"_1","Veränderung in Prozent gegenüber dem Vorjahreszeitraum"
"_2","Index, 2020=100"
"","Saisonbereinigung"
"__0","Unbereinigte Daten (d.h. weder saisonbereinigte noch kalenderbereinigte Daten)"
"__1","Kalenderbereinigte Daten, nicht saisonbereinigte Daten"
"__2","Saison- und kalenderbereinigte Daten"
"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"___0","Gewerbliche Wirtschaft"
"___1","Industrie, Baugewerbe und Dienstleistungen (ohne private Haushalte mit Hauspersonal und extra-territoriale Organisationen und Körperschaften)"
"___2","Industrie und Baugewerbe"
"___3","Industrie (ohne Baugewerbe)"
"___4","Bergbau und Gewinnung von Steinen und Erden"
"___5","Verarbeitendes Gewerbe/Herstellung von Waren"
"___6","Energieversorgung"
"___7","Wasserversorgung; Abwasser- und Abfallentsorgung und Beseitigung von Umweltverschmutzungen"
"___8","Baugewerbe/Bau"
"___9","Wirtschaftliche Dienstleistungen für Unternehmen"
"___a","Handel; Instandhaltung; Verkehr; Gastgewerbe/Beherbergung und Gastronomie; Information und Kommunikation"
"___b","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen"
"___c","Verkehr und Lagerei"
"___d","Gastgewerbe/Beherbergung und Gastronomie"
"___e","Information und Kommunikation"
"___f","Erbringung von Finanz- und Versicherungsdienstleistungen; Grundstücks- und Wohnungswesen; Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen; Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"___g","Erbringung von Finanz- und Versicherungsdienstleistungen"
"___h","Grundstücks- und Wohnungswesen"
"___i","Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen"
"___j","Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"___k","Öffentliche Verwaltung, Verteidigung; Sozialversicherung; Erziehung und Unterricht, Gesundheits- und Sozialwesen; Kunst, Unterhaltung und Erholung; Erbringung von sonstigen Dienstleistungen"
"___l","Öffentliche Verwaltung, Verteidigung; Sozialversicherung"
"___m","Erziehung und Unterricht"
"___n","Gesundheits- und Sozialwesen"
"___o","Kunst, Unterhaltung und Erholung"
"___p","Erbringung von sonstigen Dienstleistungen"
"","Indikator"
"____0","Arbeitskostenindex - Arbeitskosten insgesamt"
"____1","Arbeitskostenindex - Löhne und Gehälter"
"____2","Arbeitskostenindex - Andere Kosten als Löhne und Gehälter"
"","Geopolitische Meldeeinheit"
"_____00","Europäische Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"_____01","Europäische Union - 27 Länder (ab 2020)"
"_____02","Europäische Union - 28 Länder (2013-2020)"
"_____03","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"_____04","Euroraum - 20 Länder (ab 2023)"
"_____05","Euroraum - 19 Länder (2015-2022)"
"_____06","Belgien"
"_____07","Bulgarien"
"_____08","Tschechien"
"_____09","Dänemark"
"_____0a","Deutschland"
"_____0b","Estland"
"_____0c","Irland"
"_____0d","Griechenland"
"_____0e","Spanien"
"_____0f","Frankreich"
"_____0g","Kroatien"
"_____0h","Italien"
"_____0i","Zypern"
"_____0j","Lettland"
"_____0k","Litauen"
"_____0l","Luxemburg"
"_____0m","Ungarn"
"_____0n","Malta"
"_____0o","Niederlande"
"_____0p","Österreich"
"_____0q","Polen"
"_____0r","Portugal"
"_____0s","Rumänien"
"_____0t","Slowenien"
"_____0u","Slowakei"
"_____0v","Finnland"
"_____0w","Schweden"
"_____0x","Island"
"_____0y","Norwegen"
"_____0z","Vereinigtes Königreich"
"_____10","Serbien"
"_____11","Türkei"
