"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","China"
"__03","Finland"
"__04","Germany"
"__05","Hong Kong SAR of China"
"__06","India"
"__07","Sweden"
"__08","USA excl. PR. & Virgin Isds."
"__09","USA incl. Puerto Rico"
"__0a","USA incl. PR. & Virgin Isds."
"__0b","Brazil"
"__0c","Italy excl. San Marino & Vatican"
"__0d","Italy incl. San Marino & Vatican"
"__0e","Netherlands"
"__0f","Papua New Guinea"
"__0g","Italy incl. San Marino"
"__0h","Zimbabwe"
"__0i","New Zealand"
"__0j","Singapore"
"__0k","Switzerland excl. Liechtenstein"
"__0l","Switzerland incl. Liechtenstein"
"__0m","Norway excl. Bouvet S. & JM."
"__0n","Norway incl. S. & JM. excl. Bouvet"
"__0o","Chinese Taipei"
"__0p","Korea, Rep. of"
"__0q","United Kingdom"
"__0r","Argentina"
"__0s","Japan"
"__0t","Madagascar"
"__0u","Malaysia"
"__0v","Mexico"
"__0w","South Africa"
"__0x","Chile"
"__0y","France excl. Monaco & overseas"
"__0z","France incl. Monaco & overseas"
"__10","France incl. Monaco excl. overseas"
"__11","New Caledonia"
"__12","Spain"
"__13","Uruguay"
"__14","Vanuatu"
"__15","Cook Isds."
"__16","Fiji"
"__17","Saudi Arabia"
"__18","Thailand"
"__19","French Polynesia"
"__1a","EU 27"
"__1b","Croatia"
"__1c","Czech Rep."
"__1d","Israel"
"__1e","Namibia"
"__1f","Southern African Customs Union"
"__1g","Iran"
"__1h","Australia"
"__1i","Hungary"
"__1j","Kazakhstan"
"__1k","Russian Federation"
"__1l","Slovakia"
"__1m","Slovenia"
"__1n","Greece"
"__1o","Liechtenstein"
"__1p","Philippines"
"__1q","Ireland"
"__1r","Georgia"
"__1s","Belgium"
"__1t","Bosnia & Herzegovina"
"__1u","Indonesia"
"__1v","Pakistan"
"__1w","Serbia & Montenegro"
"__1x","Poland"
"__1y","Serbia"
"__1z","Denmark"
"__20","Ukraine"
"__21","Zambia"
"__22","Turkey"
"__23","Bulgaria"
"__24","Romania"
"__25","Bahamas"
"__26","Austria"
"__27","Mozambique"
"__28","Portugal"
"__29","Luxembourg"
"__2a","Canada"
