"","Unit of measure"
"0","Number"
"1","Percentage"
"","International Standard Classification of Occupations 2008 (ISCO-08)"
"_0","Medical doctors"
"_1","Nurses"
"","Education indicator"
"__0","Total"
"__1","Domestically-trained (Stock)"
"__2","Foreign-trained (Stock)"
"__3","Native-born but foreign-trained (Stock)"
"__4","Unknown place of training"
"__5","Foreign-trained (annual inflow)"
"","Geopolitical entity (reporting)"
"___0","Belgium"
"___1","Bulgaria"
"___2","Czechia"
"___3","Denmark"
"___4","Germany (until 1990 former territory of the FRG)"
"___5","Estonia"
"___6","Ireland"
"___7","Greece"
"___8","Spain"
"___9","France"
"___a","Croatia"
"___b","Italy"
"___c","Cyprus"
"___d","Latvia"
"___e","Lithuania"
"___f","Luxembourg"
"___g","Hungary"
"___h","Malta"
"___i","Netherlands"
"___j","Austria"
"___k","Poland"
"___l","Portugal"
"___m","Romania"
"___n","Slovenia"
"___o","Slovakia"
"___p","Finland"
"___q","Sweden"
"___r","Iceland"
"___s","Liechtenstein"
"___t","Norway"
"___u","Switzerland"
"___v","United Kingdom"
"___w","Serbia"
"___x","Turkey"
