"","Indicator"
"","Housing Inventory: Active Listing Count"
"00","y, FL"
"01","in Hillsborough County, FL"
"02","Month-Over-Month in Hillsborough County, FL"
"03","Year-Over-Year in Hillsborough County, FL"
"04","Hillsborough County, FL"
"05","lation (5-year estimate) in Hillsborough County, FL"
"06","estimate) in Hillsborough County, FL"
"07","r Hillsborough County, FL"
"08","ed by Building Permits for Hillsborough County, FL"
"09","h County, FL"
"0a","ounty, FL"
"0b","illsborough County, FL"
"0c","(5-year estimate) in Hillsborough County, FL"
"0d","n Hillsborough County, FL"
"0e","l Industries in Hillsborough County, FL"
"0f","Hillsborough County, FL"
"0g","enses Known to Law Enforcement in Hillsborough County, FL"
"0h","unty, FL"
"0i","nty, FL"
"0j","y, FL"
"0k","estimate) in Hillsborough County, FL"
"0l","imate) in Hillsborough County, FL"
"0m","r Hillsborough County, FL"
"0n","y, FL"
"0o","unty, FL"
"0p","usted by Cost of Living for Hillsborough County, FL"
"0q","year estimate) for Hillsborough County, FL"
"0r","g in Hillsborough County, FL"
"0s","ugh County, FL"
"0t","FL"
"0u","(5-year estimate) Index for Hillsborough County, FL"
"0v","as a Percentage of Households with Children (5-year estimate) in Hillsborough County, FL"
"0w","eted an Associate's Degree or Higher (5-year estimate) in Hillsborough County, FL"
"0x","Level (5-year estimate) in Hillsborough County, FL"
"0y","County, FL"
"","Housing Inventory: Average Listing Price"
"0z","in Hillsborough County, FL"
"10","Month-Over-Month in Hillsborough County, FL"
"11","Year-Over-Year in Hillsborough County, FL"
"","Population Estimate,"
"12","Total (5-year estimate) in Hillsborough County, FL"
"13","Total, Not Hispanic or Latino (5-year estimate) in Hillsborough County, FL"
"14","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Hillsborough County, FL"
"15","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Hillsborough County, FL"
"16","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Hillsborough County, FL"
"17","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Hillsborough County, FL"
"18","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Hillsborough County, FL"
"19","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Hillsborough County, FL"
"1a","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Hillsborough County, FL"
"1b","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Hillsborough County, FL"
"1c","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Hillsborough County, FL"
"1d","Total, Hispanic or Latino (5-year estimate) in Hillsborough County, FL"
"1e","Total, Hispanic or Latino, White Alone (5-year estimate) in Hillsborough County, FL"
"1f","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Hillsborough County, FL"
"1g","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Hillsborough County, FL"
"1h","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Hillsborough County, FL"
"1i","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Hillsborough County, FL"
"1j","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Hillsborough County, FL"
"1k","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Hillsborough County, FL"
"1l","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Hillsborough County, FL"
"1m","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Hillsborough County, FL"
"","Market Hotness:"
"1n","Demand Score in Hillsborough County, FL"
"1o","Median Days on Market in Hillsborough County, FL"
"1p","Median Days on Market in Hillsborough County, FL"
"1q","Median Days on Market in Hillsborough County, FL"
"1r","Median Days on Market in Hillsborough County, FL"
"1s","Median Days on Market Versus the United States in Hillsborough County, FL"
"1t","Median Days on Market Day in Hillsborough County, FL"
"1u","Median Listing Price in Hillsborough County, FL"
"1v","Median Listing Price in Hillsborough County, FL"
"1w","Median Listing Price Versus the United States in Hillsborough County, FL"
"1x","Median Listing Price in Hillsborough County, FL"
"1y","Nielsen Household Rank in Hillsborough County, FL"
"1z","Supply Score in Hillsborough County, FL"
"","Gross Domestic Product:"
"20","All Industries in Hillsborough County, FL"
"21","Private Goods-Producing Industries in Hillsborough County, FL"
"22","Government and Government Enterprises in Hillsborough County, FL"
"23","Private Services-Providing Industries in Hillsborough County, FL"
"","Market Hotness: Hotness Rank in Hillsborough County, FL"
"24",""
"25",""
"26",""
"27","Market Hotness: Hotness: Score in Hillsborough County, FL"
"","Unemployed Persons in Hillsborough County, FL"
"28",""
"29",""
"","Employed Persons in Hillsborough County, FL"
"2a",""
"2b",""
"","Market Hotness: Listing Views per Property"
"2c","in Hillsborough County, FL"
"2d","Versus the United States in Hillsborough County, FL"
"2e","in Hillsborough County, FL"
"","Housing Inventory: Median Days on Market"
"2f","in Hillsborough County, FL"
"2g","Month-Over-Month in Hillsborough County, FL"
"2h","Year-Over-Year in Hillsborough County, FL"
"","Housing Inventory: Median"
"2i","Listing Price in Hillsborough County, FL"
"2j","Listing Price Month-Over-Month in Hillsborough County, FL"
"2k","Listing Price per Square Feet in Hillsborough County, FL"
"2l","Listing Price per Square Feet Month-Over-Month in Hillsborough County, FL"
"2m","Listing Price per Square Feet Year-Over-Year in Hillsborough County, FL"
"2n","Listing Price Year-Over-Year in Hillsborough County, FL"
"2o","Home Size in Square Feet in Hillsborough County, FL"
"2p","Home Size in Square Feet Month-Over-Month in Hillsborough County, FL"
"2q","Home Size in Square Feet Year-Over-Year in Hillsborough County, FL"
"","90% Confidence Interval"
"2r","Lower Bound of Estimate of Median Household Income for Hillsborough County, FL"
"2s","Upper Bound of Estimate of Median Household Income for Hillsborough County, FL"
"2t","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Hillsborough County, FL"
"2u","Lower Bound of Estimate of People of All Ages in Poverty for Hillsborough County, FL"
"2v","Lower Bound of Estimate of People Age 0-17 in Poverty for Hillsborough County, FL"
"2w","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Hillsborough County, FL"
"2x","Upper Bound of Estimate of People of All Ages in Poverty for Hillsborough County, FL"
"2y","Upper Bound of Estimate of People Age 0-17 in Poverty for Hillsborough County, FL"
"2z","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Hillsborough County, FL"
"30","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Hillsborough County, FL"
"31","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Hillsborough County, FL"
"32","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Hillsborough County, FL"
"33","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Hillsborough County, FL"
"34","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Hillsborough County, FL"
"","Estimate of"
"35","Median Household Income for Hillsborough County, FL"
"36","Related Children Age 5-17 in Families in Poverty for Hillsborough County, FL"
"37","People of All Ages in Poverty in Hillsborough County, FL"
"38","People Age 0-17 in Poverty in Hillsborough County, FL"
"","Housing Inventory: New Listing Count"
"39","in Hillsborough County, FL"
"3a","Month-Over-Month in Hillsborough County, FL"
"3b","Year-Over-Year in Hillsborough County, FL"
"","Housing Inventory: Pending Listing Count"
"3c","in Hillsborough County, FL"
"3d","Month-Over-Month in Hillsborough County, FL"
"3e","Year-Over-Year in Hillsborough County, FL"
"","Housing Inventory: Pending"
"3f","Ratio in Hillsborough County, FL"
"3g","Ratio Month-Over-Month in Hillsborough County, FL"
"3h","Ratio Year-Over-Year in Hillsborough County, FL"
"","Estimated Percent of"
"3i","Related Children Age 5-17 in Families in Poverty for Hillsborough County, FL"
"3j","People of All Ages in Poverty for Hillsborough County, FL"
"3k","People Age 0-17 in Poverty for Hillsborough County, FL"
"","Housing Inventory: Price Increased Count"
"3l","in Hillsborough County, FL"
"3m","Month-Over-Month in Hillsborough County, FL"
"3n","Year-Over-Year in Hillsborough County, FL"
"","Housing Inventory: Price"
"3o","Reduced Count in Hillsborough County, FL"
"3p","Reduced Count Month-Over-Month in Hillsborough County, FL"
"3q","Reduced Count Year-Over-Year in Hillsborough County, FL"
"","Poverty Universe, Age"
"3r","0-17 for Hillsborough County, FL"
"3s","5-17 related for Hillsborough County, FL"
"3t","Poverty Universe,: All Ages for Hillsborough County, FL"
"","Real Gross Domestic Product:"
"3u","All Industries in Hillsborough County, FL"
"3v","Private Goods-Producing Industries in Hillsborough County, FL"
"3w","Government and Government Enterprises in Hillsborough County, FL"
"3x","Private Services-Providing Industries in Hillsborough County, FL"
"","Housing Inventory: Total Listing Count"
"3y","in Hillsborough County, FL"
"3z","Month-Over-Month in Hillsborough County, FL"
"40","Year-Over-Year in Hillsborough County, FL"
