"","Saisonbereinigung"
"0","Kalenderbereinigte Daten, nicht saisonbereinigte Daten"
"1","Saison- und kalenderbereinigte Daten"
"","Maßeinheit"
"_0","Index, 2000=100"
"_1","Veränderung in Prozent gegenüber der Vorperiode"
"_2","Veränderung in Prozent gegenüber dem Vorjahreszeitraum"
"","Klassifikation der Wirtschaftszweige - NACE Rev.1.1"
"__0","Industrie und Dienstleistungen (ohne Öffentliche Verwaltung und Dienstleistungen; Private Haushalte und exterritoriale Organisationen)"
"__1","Industrie (ohne Bau)"
"__2","Industrie"
"__3","Bergbau und Gewinnung von Steinen und Erden"
"__4","Herstellung von Waren"
"__5","Energie- und Wasserversorgung"
"__6","Bau"
"__7","Dienstleistungen (ohne Öffentliche Verwaltung und Dienstleistungen, private Haushalte und extra-territoriale Organisationen)"
"__8","Handel; Beherbergungs- und Gaststätten; Verkehr"
"__9","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen und Gebrauchsgütern"
"__a","Beherbergungs- und Gaststätten"
"__b","Verkehr und Nachrichtenübermittlung"
"__c","Kreditinstitute und Versicherungen (ohne Sozialversicherung); Grundstücks- und Wohnungswesen"
"__d","Kreditinstitute und Versicherungen (ohne Sozialversicherung)"
"__e","Grundstücks- und Wohnungswesen, Vermietung beweglicher Sachen, Erbringung von unternehmensbezogenen Dienstleistungen"
"__f","Öffentliche Verwaltung und Dienstleistungen"
"__g","Öffentliche Verwaltung, Verteidigung, Sozialversicherung"
"__h","Erziehung und Unterricht"
"__i","Gesundheits-, Veterinär- und Sozialwesen"
"__j","Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen"
"__k","Alle NACE-Wirtschaftszweige (ohne Landwirtschaft; Fischerei; Private Haushalte und exterritoriale Organisationen)"
"","Struktur der Arbeitskosten"
"___0","Arbeitskosten für LCI (Arbeitnehmerentgelt plus Steuern minus Zuschüsse)"
"___1","Arbeitskosten für LCI, ohne Prämien"
"___2","Löhne und Gehälter (insgesamt)"
"___3","Arbeitskosten ohne Löhne und Gehälter"
"","Geopolitische Meldeeinheit"
"____0","Europäische Union - 27 Länder (2007-2013)"
"____1","Europäische Union - 25 Länder (2004-2006)"
"____2","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015)"
"____3","Euroraum - 16 Länder (2009-2010)"
"____4","Euroraum - 15 Länder (2008)"
"____5","Euroraum - 13 Länder (2007)"
"____6","Euroraum - 12 Länder (2001-2006)"
"____7","Belgien"
"____8","Bulgarien"
"____9","Tschechien"
"____a","Dänemark"
"____b","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____c","Estland"
"____d","Irland"
"____e","Griechenland"
"____f","Spanien"
"____g","Frankreich"
"____h","Italien"
"____i","Zypern"
"____j","Lettland"
"____k","Litauen"
"____l","Luxemburg"
"____m","Ungarn"
"____n","Malta"
"____o","Niederlande"
"____p","Österreich"
"____q","Polen"
"____r","Portugal"
"____s","Rumänien"
"____t","Slowenien"
"____u","Slowakei"
"____v","Finnland"
"____w","Schweden"
"____x","Island"
"____y","Norwegen"
"____z","Vereinigtes Königreich"
