"","Internationale Standardklassifikation des Bildungswesens (ISCED 1997)"
"0","Erste und zweite Phase des Tertiärbereichs (Stufen 5 und 6)"
"1","Erste Phase des Tertiärbereichs, die nicht unmittelbar zu einer höheren Forschungsqualifikation führt (Stufe 5)"
"2","Erste Phase des Tertiärbereichs, Programme, die theorieorientiert/forschungsvorbereitend sind oder Zugang zu Berufen mit sehr hohen Qualifikationsanforderungen bieten (Stufe 5A)"
"3","Erste Phase des Tertiärbereichs, Programme, die praktisch orientiert und berufsspezifisch sind (Stufe 5B)"
"4","Zweite Phase des Tertiärbereichs, die zu einer höheren Forschungsqualifikation führt (Stufe 6)"
"","Bildungs- oder Weiterbildungsbereich"
"_0","Insgesamt"
"_1","Lehrerausbildung und Erziehungswissenschaft"
"_2","Unterrichten und Ausbilden"
"_3","Erziehungswissenschaft"
"_4","Geisteswissenschaften und Künste"
"_5","Künste"
"_6","Geisteswissenschaften"
"_7","Sozial-, Wirtschafts- und Rechtswissenschaften"
"_8","Sozial- und Verhaltenswissenschaften"
"_9","Journalismus und Informationswesen"
"_a","Wirtschaft und Verwaltung"
"_b","Recht"
"_c","Naturwissenschaften, Mathematik und Informatik"
"_d","Biowissenschaften"
"_e","Exakte Naturwissenschaften"
"_f","Mathematik und Statistik"
"_g","Informatik"
"_h","Ingenieurwesen, verarbeitendes Gewerbe und Baugewerbe"
"_i","Ingenieurwesen und technische Berufe"
"_j","Herstellung und Verarbeitung"
"_k","Architektur und Baugewerbe"
"_l","Agrarwissenschaft und Veterinärwissenschaft"
"_m","Landwirtschaft, Forstwirtschaft und Fischereiwirtschaft"
"_n","Tiermedizin"
"_o","Gesundheit und soziale Dienste"
"_p","Gesundheit"
"_q","Sozialwesen"
"_r","Dienstleistungen"
"_s","Persönliche Dienstleistungen"
"_t","Verkehrsdienstleistungen"
"_u","Umweltschutz"
"_v","Sicherheitsdienstleistungen"
"_w","Unbekannt"
"","Bildungsindikator"
"__0","Ausländische Studierende in absoluten Zahlen"
"__1","Anteil der ausländischen Studierenden an der Studentenpopulation im Gastgeberland (in %)"
"","Geopolitische Meldeeinheit"
"___0","Belgien"
"___1","Französische Gemeinschaft in Belgien einschließlich der kleinen Deutschsprachigen Gemeinschaft"
"___2","Flämische Gemeinschaft in Belgien"
"___3","Bulgarien"
"___4","Tschechien"
"___5","Dänemark"
"___6","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___7","Estland"
"___8","Irland"
"___9","Griechenland"
"___a","Spanien"
"___b","Frankreich"
"___c","Kroatien"
"___d","Italien"
"___e","Zypern"
"___f","Lettland"
"___g","Litauen"
"___h","Luxemburg"
"___i","Ungarn"
"___j","Malta"
"___k","Niederlande"
"___l","Österreich"
"___m","Polen"
"___n","Portugal"
"___o","Rumänien"
"___p","Slowenien"
"___q","Slowakei"
"___r","Finnland"
"___s","Schweden"
"___t","Island"
"___u","Liechtenstein"
"___v","Norwegen"
"___w","Schweiz"
"___x","Vereinigtes Königreich"
"___y","Nordmazedonien"
"___z","Türkei"
