"","Stock or flow"
"0","Opening stock - cushion gas"
"1","Closing stock - cushion gas"
"2","Opening stock - national territory"
"3","Closing stock - national territory"
"4","Opening stock - held abroad"
"5","Closing stock - held abroad"
"","Standard international energy product classification (SIEC)"
"_0","Natural gas"
"","Unit of measure"
"__0","Million cubic metres"
"__1","Terajoule (gross calorific value - GCV)"
"","Geopolitical entity (reporting)"
"___00","European Union - 27 countries (from 2020)"
"___01","Belgium"
"___02","Bulgaria"
"___03","Czechia"
"___04","Denmark"
"___05","Germany"
"___06","Estonia"
"___07","Ireland"
"___08","Greece"
"___09","Spain"
"___0a","France"
"___0b","Croatia"
"___0c","Italy"
"___0d","Cyprus"
"___0e","Latvia"
"___0f","Lithuania"
"___0g","Luxembourg"
"___0h","Hungary"
"___0i","Malta"
"___0j","Netherlands"
"___0k","Austria"
"___0l","Poland"
"___0m","Portugal"
"___0n","Romania"
"___0o","Slovenia"
"___0p","Slovakia"
"___0q","Finland"
"___0r","Sweden"
"___0s","Iceland"
"___0t","Norway"
"___0u","United Kingdom"
"___0v","Montenegro"
"___0w","Moldova"
"___0x","North Macedonia"
"___0y","Albania"
"___0z","Serbia"
"___10","Türkiye"
"___11","Ukraine"
"___12","Kosovo*"
"___13","Georgia"
