"","Maßeinheit"
"0","Quote"
"","Aufenthaltsort"
"_0","Alle Todesfälle im Berichtsland"
"_1","Todesfälle von Einwohnern in ihrem Heimatland"
"_2","Todesfälle von Nicht-Einwohnern im Berichtsland"
"","Demographische Indikator"
"__0","Frühneonatalsterbeziffer"
"__1","Totgeborenenquote"
"__2","Neonatalsterbeziffer"
"__3","Perinatalsterberziffer"
"","Geopolitische Meldeeinheit"
"___00","Europäische Union - 27 Länder (ab 2020)"
"___01","Europäische Union - 28 Länder (2013-2020)"
"___02","Belgien"
"___03","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"___04","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"___05","Vlaams Gewest"
"___06","Prov. Antwerpen"
"___07","Prov. Limburg (BE)"
"___08","Prov. Oost-Vlaanderen"
"___09","Prov. Vlaams-Brabant"
"___0a","Prov. West-Vlaanderen"
"___0b","Région wallonne"
"___0c","Prov. Brabant wallon"
"___0d","Prov. Hainaut"
"___0e","Prov. Liège"
"___0f","Prov. Luxembourg (BE)"
"___0g","Prov. Namur"
"___0h","Bulgarien"
"___0i","Severna i yugoiztochna Bulgaria"
"___0j","Severozapaden"
"___0k","Severen tsentralen"
"___0l","Severoiztochen"
"___0m","Yugoiztochen"
"___0n","Yugozapadna i yuzhna tsentralna Bulgaria"
"___0o","Yugozapaden"
"___0p","Yuzhen tsentralen"
"___0q","Tschechien"
"___0r","Cesko"
"___0s","Praha"
"___0t","Strední Cechy"
"___0u","Jihozápad"
"___0v","Severozápad"
"___0w","Severovýchod"
"___0x","Jihovýchod"
"___0y","Strední Morava"
"___0z","Moravskoslezsko"
"___10","Dänemark"
"___11","Danmark"
"___12","Hovedstaden"
"___13","Sjælland"
"___14","Syddanmark"
"___15","Midtjylland"
"___16","Nordjylland"
"___17","Deutschland"
"___18","Baden-Württemberg"
"___19","Stuttgart"
"___1a","Karlsruhe"
"___1b","Freiburg"
"___1c","Tübingen"
"___1d","Bayern"
"___1e","Oberbayern"
"___1f","Niederbayern"
"___1g","Oberpfalz"
"___1h","Oberfranken"
"___1i","Mittelfranken"
"___1j","Unterfranken"
"___1k","Schwaben"
"___1l","Berlin"
"___1m","Berlin"
"___1n","Brandenburg"
"___1o","Brandenburg"
"___1p","Bremen"
"___1q","Bremen"
"___1r","Hamburg"
"___1s","Hamburg"
"___1t","Hessen"
"___1u","Darmstadt"
"___1v","Gießen"
"___1w","Kassel"
"___1x","Mecklenburg-Vorpommern"
"___1y","Mecklenburg-Vorpommern"
"___1z","Niedersachsen"
"___20","Braunschweig"
"___21","Hannover"
"___22","Lüneburg"
"___23","Weser-Ems"
"___24","Nordrhein-Westfalen"
"___25","Düsseldorf"
"___26","Köln"
"___27","Münster"
"___28","Detmold"
"___29","Arnsberg"
"___2a","Rheinland-Pfalz"
"___2b","Koblenz"
"___2c","Trier"
"___2d","Rheinhessen-Pfalz"
"___2e","Saarland"
"___2f","Saarland"
"___2g","Sachsen"
"___2h","Dresden"
"___2i","Chemnitz"
"___2j","Leipzig"
"___2k","Sachsen-Anhalt"
"___2l","Sachsen-Anhalt"
"___2m","Schleswig-Holstein"
"___2n","Schleswig-Holstein"
"___2o","Thüringen"
"___2p","Thüringen"
"___2q","Estland"
"___2r","Eesti"
"___2s","Eesti"
"___2t","Irland"
"___2u","Éire/Ireland"
"___2v","Northern and Western"
"___2w","Southern"
"___2x","Eastern and Midland"
"___2y","Griechenland"
"___2z","Attiki"
"___30","Attiki"
"___31","Nisia Aigaiou, Kriti"
"___32","Voreio Aigaio"
"___33","Notio Aigaio"
"___34","Kriti"
"___35","Voreia Ellada"
"___36","Anatoliki Makedonia, Thraki"
"___37","Kentriki Makedonia"
"___38","Dytiki Makedonia"
"___39","Ipeiros"
"___3a","Kentriki Ellada"
"___3b","Thessalia"
"___3c","Ionia Nisia"
"___3d","Dytiki Ellada"
"___3e","Sterea Ellada"
"___3f","Peloponnisos"
"___3g","Spanien"
"___3h","Noroeste (ES)"
"___3i","Galicia"
"___3j","Principado de Asturias"
"___3k","Cantabria"
"___3l","Noreste (ES)"
"___3m","País Vasco"
"___3n","Comunidad Foral de Navarra"
"___3o","La Rioja"
"___3p","Aragón"
"___3q","Comunidad de Madrid"
"___3r","Comunidad de Madrid"
"___3s","Centro (ES)"
"___3t","Castilla y León"
"___3u","Castilla-la Mancha"
"___3v","Extremadura"
"___3w","Este (ES)"
"___3x","Cataluña"
"___3y","Comunitat Valenciana"
"___3z","Illes Balears"
"___40","Sur (ES)"
"___41","Andalucía"
"___42","Región de Murcia"
"___43","Ciudad de Ceuta"
"___44","Ciudad de Melilla"
"___45","Canarias"
"___46","Canarias"
"___47","Frankreich"
"___48","Frankreich (metropolitanes)"
"___49","Île de France"
"___4a","Île de France"
"___4b","Centre - Val de Loire"
"___4c","Centre - Val de Loire"
"___4d","Bourgogne - Franche-Comté"
"___4e","Bourgogne"
"___4f","Franche-Comté"
"___4g","Normandie"
"___4h","Basse-Normandie"
"___4i","Haute-Normandie"
"___4j","Hauts-de-France"
"___4k","Nord-Pas-de-Calais"
"___4l","Picardie"
"___4m","Grand Est"
"___4n","Alsace"
"___4o","Champagne-Ardenne"
"___4p","Lorraine"
"___4q","Pays-de-la-Loire"
"___4r","Pays-de-la-Loire"
"___4s","Bretagne"
"___4t","Bretagne"
"___4u","Nouvelle-Aquitaine"
"___4v","Aquitaine"
"___4w","Limousin"
"___4x","Poitou-Charentes"
"___4y","Occitanie"
"___4z","Languedoc-Roussillon"
"___50","Midi-Pyrénées"
"___51","Auvergne - Rhône-Alpes"
"___52","Auvergne"
"___53","Rhône-Alpes"
"___54","Provence-Alpes-Côte d'Azur"
"___55","Provence-Alpes-Côte d'Azur"
"___56","Corse"
"___57","Corse"
"___58","RUP FR - Régions ultrapériphériques françaises"
