"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Bahrain"
"__02","Brunei Darussalam"
"__03","Cook Isds."
"__04","Fiji"
"__05","Greece"
"__06","Hong Kong SAR of China"
"__07","Indonesia"
"__08","Italy excl. San Marino & Vatican"
"__09","Italy incl. San Marino & Vatican"
"__0a","Japan"
"__0b","Kuwait"
"__0c","Malaysia"
"__0d","Mali"
"__0e","Oman"
"__0f","New Caledonia"
"__0g","Vanuatu"
"__0h","New Zealand"
"__0i","Philippines"
"__0j","Qatar"
"__0k","Saudi Arabia"
"__0l","Singapore"
"__0m","Switzerland excl. Liechtenstein"
"__0n","Switzerland incl. Liechtenstein"
"__0o","Thailand"
"__0p","United Arab Emirates"
"__0q","United Kingdom"
"__0r","Bunkers"
"__0s","Italy incl. San Marino"
"__0t","Belgium, Luxembourg"
"__0u","Solomon Isds."
"__0v","China"
"__0w","Denmark"
"__0x","Kiribati"
"__0y","Nauru"
"__0z","Papua New Guinea"
"__10","Other areas n.e.s."
"__11","American Samoa"
"__12","Zimbabwe"
"__13","French Polynesia"
"__14","Lebanon"
"__15","Mauritius"
"__16","Sri Lanka"
"__17","Chinese Taipei"
"__18","Germany"
"__19","France excl. Monaco & overseas"
"__1a","France incl. Monaco & overseas"
"__1b","South Africa"
"__1c","France incl. Monaco excl. overseas"
"__1d","Finland"
"__1e","Mauritania"
"__1f","Netherlands"
"__1g","Viet Nam"
"__1h","USA excl. PR. & Virgin Isds."
"__1i","USA incl. Puerto Rico"
"__1j","USA incl. PR. & Virgin Isds."
"__1k","Maldives"
"__1l","Tuvalu"
"__1m","India"
"__1n","Australia"
"__1o","Bangladesh"
"__1p","Korea, Rep. of"
"__1q","Puerto Rico"
"__1r","Antarctica"
"__1s","Equatorial Guinea"
"__1t","Timor-Leste"
"__1u","EU 27"
"__1v","Cambodia"
"__1w","Cameroon"
"__1x","Micronesia FS"
"__1y","Tonga"
"__1z","Jordan"
"__20","Marshall Isds."
"__21","Suriname"
"__22","Ukraine"
"__23","Namibia"
"__24","Southern African Customs Union"
"__25","Russian Federation"
"__26","Canada"
"__27","Christmas Isds."
"__28","Seychelles"
"__29","Bosnia & Herzegovina"
