"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Bahrain"
"__02","Belgium, Luxembourg"
"__03","Solomon Isds."
"__04","Brunei Darussalam"
"__05","Canada"
"__06","Sri Lanka"
"__07","China"
"__08","Chinese Taipei"
"__09","Fiji"
"__0a","France excl. Monaco & overseas"
"__0b","France incl. Monaco & overseas"
"__0c","Djibouti"
"__0d","Germany"
"__0e","Greece"
"__0f","Hong Kong SAR of China"
"__0g","Hungary"
"__0h","Indonesia"
"__0i","Ireland"
"__0j","Israel"
"__0k","Italy excl. San Marino & Vatican"
"__0l","Italy incl. San Marino & Vatican"
"__0m","Japan"
"__0n","Jordan"
"__0o","Kuwait"
"__0p","Malaysia"
"__0q","Malta"
"__0r","Mauritius"
"__0s","Mexico"
"__0t","Oman"
"__0u","Nauru"
"__0v","Netherlands"
"__0w","New Caledonia"
"__0x","New Zealand"
"__0y","Pakistan"
"__0z","Philippines"
"__10","Portugal"
"__11","Qatar"
"__12","Saudi Arabia"
"__13","India"
"__14","Singapore"
"__15","Spain"
"__16","Sweden"
"__17","Switzerland excl. Liechtenstein"
"__18","Switzerland incl. Liechtenstein"
"__19","Thailand"
"__1a","United Arab Emirates"
"__1b","Turkey"
"__1c","United Kingdom"
"__1d","Bunkers"
"__1e","USA excl. PR. & Virgin Isds."
"__1f","USA incl. Puerto Rico"
"__1g","USA incl. PR. & Virgin Isds."
"__1h","Samoa"
"__1i","Yemen"
"__1j","France incl. Monaco excl. overseas"
"__1k","Italy incl. San Marino"
"__1l","Australia"
"__1m","Austria"
"__1n","Bangladesh"
"__1o","Morocco"
"__1p","Vanuatu"
"__1q","Papua New Guinea"
"__1r","Fmr. USSR"
"__1s","Angola"
"__1t","Korea, Rep. of"
"__1u","Lebanon"
"__1v","Fmr. Yugoslavia"
"__1w","Denmark"
"__1x","U.S. Minor Outlying Isds."
"__1y","U.S. Miscellaneous Pacific Isds."
"__1z","Other areas n.e.s."
"__20","Brazil"
"__21","Cyprus"
"__22","Finland"
"__23","Guam"
"__24","Bolivia"
"__25","Croatia"
"__26","Kenya"
"__27","Maldives"
"__28","Mauritania"
"__29","Russian Federation"
"__2a","South Africa"
"__2b","Colombia"
