"","Maßeinheit"
"0","Anzahl pro Einwohner"
"","Geopolitische Meldeeinheit"
"_0","Belgien"
"_1","Bulgarien"
"_2","Tschechien"
"_3","Dänemark"
"_4","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_5","Estland"
"_6","Irland"
"_7","Spanien"
"_8","Frankreich"
"_9","Kroatien"
"_a","Italien"
"_b","Zypern"
"_c","Lettland"
"_d","Litauen"
"_e","Luxemburg"
"_f","Ungarn"
"_g","Niederlande"
"_h","Österreich"
"_i","Polen"
"_j","Portugal"
"_k","Rumänien"
"_l","Slowakei"
"_m","Finnland"
"_n","Schweden"
"_o","Liechtenstein"
"_p","Schweiz"
"_q","Vereinigtes Königreich"
"_r","Nordmazedonien"
"_s","Serbien"
"_t","Türkei"
