"","Wertmerkmal"
"0","Ausfuhr: Gewicht"
"1","Einfuhr: Gewicht"
"2","Ausfuhr: Wert"
"3","Einfuhr: Wert"
"","Bundesländer mit Ausland und Restposition"
"_0","Schleswig-Holstein"
"_1","Hamburg"
"_2","Niedersachsen"
"_3","Bremen"
"_4","Nordrhein-Westfalen"
"_5","Hessen"
"_6","Rheinland-Pfalz"
"_7","Baden-Württemberg"
"_8","Bayern"
"_9","Saarland"
"_a","Berlin"
"_b","Brandenburg"
"_c","Mecklenburg-Vorpommern"
"_d","Sachsen"
"_e","Sachsen-Anhalt"
"_f","Thüringen"
"_g","Ausland"
"_h","Restposition"
"","Warengruppen (EGW 2002: 1-Steller)"
"__0","Lebende Tiere"
"__1","Güter der Ernährungswirtschaft"
"__2","Waren insgesamt"
"__3","Nahrungsmittel tierischen Ursprungs"
"__4","Nahrungsmittel pflanzlichen Ursprungs"
"__5","Genussmittel"
"__6","Rohstoffe"
"__7","Güter der Gewerblichen Wirtschaft"
"__8","Halbwaren"
"__9","Vorerzeugnisse"
"__a","Fertigwaren"
"__b","Enderzeugnisse"
"__c","Rückwaren und Ersatzlieferungen"
