"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Canada"
"__02","Chinese Taipei"
"__03","Germany"
"__04","Japan"
"__05","South Africa"
"__06","Spain"
"__07","Switzerland excl. Liechtenstein"
"__08","Switzerland incl. Liechtenstein"
"__09","United Kingdom"
"__0a","USA excl. PR. & Virgin Isds."
"__0b","USA incl. Puerto Rico"
"__0c","USA incl. PR. & Virgin Isds."
"__0d","New Zealand"
"__0e","France excl. Monaco & overseas"
"__0f","France incl. Monaco & overseas"
"__0g","Papua New Guinea"
"__0h","Singapore"
"__0i","France incl. Monaco excl. overseas"
"__0j","China"
"__0k","Italy excl. San Marino & Vatican"
"__0l","Italy incl. San Marino & Vatican"
"__0m","Italy incl. San Marino"
"__0n","Argentina"
"__0o","Netherlands"
"__0p","Australia"
"__0q","Belgium, Luxembourg"
"__0r","Israel"
"__0s","Indonesia"
"__0t","Saudi Arabia"
"__0u","Norway excl. Bouvet S. & JM."
"__0v","Norway incl. S. & JM. excl. Bouvet"
"__0w","Belgium"
"__0x","Sweden"
"__0y","Other areas n.e.s."
"__0z","EU 27"
"__10","Southern African Customs Union"
"__11","India"
"__12","Venezuela"
"__13","Malaysia"
"__14","Fiji"
"__15","Hungary"
"__16","Slovenia"
"__17","Poland"
"__18","Czech Rep."
"__19","Russian Federation"
"__1a","Serbia & Montenegro"
"__1b","Slovakia"
"__1c","Bulgaria"
"__1d","Estonia"
"__1e","Romania"
"__1f","Lithuania"
"__1g","Mongolia"
"__1h","Greece"
"__1i","Croatia"
"__1j","Latvia"
"__1k","Turkey"
"__1l","Azerbaijan"
"__1m","Denmark"
"__1n","Kazakhstan"
"__1o","Belarus"
"__1p","Bosnia & Herzegovina"
"__1q","Peru"
"__1r","Thailand"
"__1s","Egypt"
"__1t","Ireland"
"__1u","Philippines"
"__1v","Costa Rica"
"__1w","Nicaragua"
"__1x","Angola"
"__1y","Gabon"
"__1z","Central African Rep."
"__20","Nigeria"
"__21","Tunisia"
"__22","Congo, The Rep. Dem. of"
"__23","Chile"
"__24","Finland"
"__25","Luxembourg"
"__26","Guatemala"
"__27","Jordan"
"__28","Algeria"
"__29","Austria"
"__2a","Burundi"
"__2b","Portugal"
"__2c","Côte d'Ivoire"
"__2d","Libya"
"__2e","Cameroon"
"__2f","Sri Lanka"
"__2g","Guinea"
"__2h","Korea, Rep. of"
"__2i","Brazil"
"__2j","Hong Kong SAR of China"
"__2k","Lebanon"
"__2l","Togo"
"__2m","Pakistan"
"__2n","Viet Nam"
"__2o","Congo"
"__2p","Equatorial Guinea"
"__2q","Ukraine"
"__2r","Colombia"
"__2s","Cyprus"
"__2t","Mexico"
"__2u","United Arab Emirates"
"__2v","Uruguay"
"__2w","Fmr. Federal Rep. of Germany"
"__2x","Confidential & differences"
"__2y","Europe n.e.s."
"__2z","Serbia"
"__30","Kenya"
"__31","Albania"
"__32","French Polynesia"
"__33","Mali"
"__34","Tajikistan"
"__35","Burkina Faso"
"__36","Mozambique"
"__37","Senegal"
"__38","Bangladesh"
"__39","Oman"
"__3a","Cape Verde"
"__3b","Iceland"
"__3c","Tanzania, United Rep. of"
"__3d","Macedonia, The Fmr. Yugoslav Rep."
"__3e","Bahrain"
"__3f","Ethiopia"
"__3g","Iran"
"__3h","New Caledonia"
"__3i","Qatar"
"__3j","Morocco"
"__3k","Bolivia"
"__3l","Dominican Rep."
"__3m","Ecuador"
"__3n","Liberia"
"__3o","Curaçao"
"__3p","French Guiana"
"__3q","Guadeloupe"
"__3r","Iraq"
"__3s","Madagascar"
"__3t","Martinique"
"__3u","Benin"
"__3v","Réunion"
"__3w","Chad"
"__3x","Botswana"
"__3y","Malta"
"__3z","Fmr. USSR"
"__40","Kuwait"
"__41","Fmr. Yugoslavia"
"__42","Antarctica"
"__43","Paraguay"
"__44","Cuba"
"__45","Yemen"
"__46","Rwanda"
"__47","Syrian Arab Rep."
"__48","Nepal"
"__49","Sierra Leone"
"__4a","Georgia"
"__4b","El Salvador"
"__4c","Panama"
"__4d","Myanmar"
"__4e","Vanuatu"
"__4f","Samoa"
"__4g","Cook Isds."
"__4h","Tonga"
"__4i","Trinidad & Tobago"
"__4j","Greenland"
"__4k","Armenia"
"__4l","Sao Tome & Principe"
"__4m","Guinea-Bissau"
"__4n","Malawi"
"__4o","Uganda"
"__4p","Fmr. Czechoslovakia"
"__4q","Namibia"
"__4r","Ghana"
"__4s","Andorra"
"__4t","Kyrgyzstan"
"__4u","Turkmenistan"
"__4v","Uzbekistan"
"__4w","Free Zones"
"__4x","Antigua & Barbuda"
"__4y","Niger"
"__4z","Asia n.e.s."
