"","Classification of economic activities - NACE Rev.1.1"
"0","Total - all NACE activities"
"1","Agriculture, hunting and forestry"
"2","Fishing"
"3","Mining and quarrying"
"4","Manufacturing"
"5","Electricity, gas and water supply"
"6","Construction"
"7","Wholesale and retail trade; repair of motor vehicles, motorcycles and personal and household goods"
"8","Hotels and restaurants"
"9","Transport, storage and communication"
"a","Financial intermediation"
"b","Real estate, renting and business activities"
"c","Public administration and defence; compulsory social security"
"d","Education"
"e","Health and social work"
"f","Other community, social and personal service activities"
"g","Activities of households"
"h","Extra-territorial organizations and bodies"
"i","Not specified"
"j","Unknown NACE activity"
"","Country of citizenship"
"_0","EU15 countries (1995-2004) except reporting country"
"_1","Extra-EU15 (1995-2004)"
"_2","Foreign country"
"_3","Total"
"_4","Unknown"
"","Age class"
"__0","Total"
"__1","From 15 to 19 years"
"__2","From 20 to 24 years"
"__3","From 25 to 29 years"
"__4","From 30 to 34 years"
"__5","From 35 to 39 years"
"__6","From 40 to 44 years"
"__7","From 45 to 49 years"
"__8","From 50 to 54 years"
"__9","From 55 to 59 years"
"__a","From 60 to 64 years"
"__b","From 65 to 69 years"
"__c","From 70 to 74 years"
"__d","75 years or over"
"__e","Unknown"
"","Sex"
"___0","Total"
"___1","Males"
"___2","Females"
"","Unit of measure"
"____0","Person"
"","Geopolitical entity (reporting)"
"_____0","Bulgaria"
"_____1","Czechia"
"_____2","Denmark"
"_____3","Germany (until 1990 former territory of the FRG)"
"_____4","Estonia"
"_____5","Ireland"
"_____6","Greece"
"_____7","Spain"
"_____8","France"
"_____9","Italy"
"_____a","Cyprus"
"_____b","Latvia"
"_____c","Lithuania"
"_____d","Luxembourg"
"_____e","Hungary"
"_____f","Netherlands"
"_____g","Austria"
"_____h","Poland"
"_____i","Portugal"
"_____j","Romania"
"_____k","Slovenia"
"_____l","Slovakia"
"_____m","Finland"
"_____n","Sweden"
"_____o","Liechtenstein"
"_____p","Norway"
"_____q","Switzerland"
"_____r","United Kingdom"
"_____s","Turkey"
