"","Direction of flow"
"0","Total"
"1","Inwards"
"2","Outwards"
"","Type of cargo"
"_0","Total"
"_1","Liquid bulk goods"
"_2","Dry bulk goods"
"_3","Large containers"
"_4","Ro-Ro - mobile self-propelled units"
"_5","Ro-Ro - mobile non-self-propelled units"
"_6","Other cargo not elsewhere specified"
"","Nationality of registration of vessel"
"__00","Total"
"__01","Belgium"
"__02","Bulgaria"
"__03","Czechia"
"__04","Denmark - national register"
"__05","Denmark - international register"
"__06","Germany"
"__07","Estonia"
"__08","Ireland"
"__09","Greece"
"__0a","Spain - national register"
"__0b","France - Metropolitan France and French overseas departments register"
"__0c","France - unknown register"
"__0d","Croatia"
"__0e","Italy - first register"
"__0f","Italy - international register"
"__0g","Italy - unknown register"
"__0h","Cyprus"
"__0i","Latvia"
"__0j","Lithuania"
"__0k","Luxembourg"
"__0l","Hungary"
"__0m","Malta"
"__0n","Netherlands"
"__0o","Austria"
"__0p","Poland"
"__0q","Portugal - conventional register"
"__0r","Portugal - international shipping register of Madeira (MAR)"
"__0s","Romania"
"__0t","Slovenia"
"__0u","Slovakia"
"__0v","Finland"
"__0w","Sweden"
"__0x","Iceland"
"__0y","Norway - Norwegian ordinary ship register (NOR)"
"__0z","Norway - Norwegian international ship register (NIS)"
"__10","Switzerland"
"__11","United Kingdom - national register"
"__12","United Kingdom - Isle of Man"
"__13","United Kingdom - Gibraltar"
"__14","Montenegro"
"__15","Moldova"
"__16","Albania"
"__17","Türkiye"
"__18","Ukraine"
"__19","Algeria"
"__1a","American Oceania (US)"
"__1b","Angola"
"__1c","Antigua and Barbuda"
"__1d","Argentina"
"__1e","Australia"
"__1f","Azerbaijan"
"__1g","Bahamas"
"__1h","Bahrain"
"__1i","Bangladesh"
"__1j","Barbados"
"__1k","Belarus"
"__1l","Belize"
"__1m","Bermuda (UK)"
"__1n","Bolivia"
"__1o","Brazil"
"__1p","British Indian Ocean Territory (UK)"
"__1q","Cambodia"
"__1r","Canada"
"__1s","Cabo Verde"
"__1t","Cayman Islands (UK)"
"__1u","Chile"
"__1v","Colombia"
"__1w","Comoros"
"__1x","Congo"
"__1y","Democratic Republic of the Congo"
"__1z","Cook Islands (NZ)"
"__20","Cuba"
"__21","Djibouti"
"__22","Curaçao"
"__23","Dominica"
"__24","Dominican Republic"
"__25","Ecuador"
"__26","Egypt"
"__27","Equatorial Guinea"
"__28","Ethiopia"
"__29","Faroes (DK)"
"__2a","Federated States Of Micronesia"
"__2b","Fiji"
"__2c","French Polynesia (FR)"
"__2d","French Southern and Antarctic Lands (FR)"
"__2e","Gabon"
"__2f","Gambia, The"
"__2g","Georgia"
"__2h","Ghana"
"__2i","Guinea"
"__2j","Honduras"
"__2k","Hong Kong"
"__2l","India"
"__2m","Indonesia"
"__2n","Iran"
"__2o","Israel"
"__2p","Jamaica"
"__2q","Japan"
"__2r","Jordan"
"__2s","Kiribati"
"__2t","North Korea"
"__2u","South Korea"
"__2v","Kuwait"
"__2w","Lebanon"
"__2x","Liberia"
"__2y","Libya"
"__2z","Madagascar"
