"","Flussrichtung"
"0","Insgesamt"
"1","Eingänge"
"2","Ausgänge"
"","Maßeinheit"
"_0","Tausend Tonnen"
"","Nationalität der Flagge"
"__00","Gesamt"
"__01","Belgien"
"__02","Dänemark - nationales Register"
"__03","Irland"
"__04","Griechenland"
"__05","Kroatien"
"__06","Italien - erstes Register"
"__07","Zypren"
"__08","Luxemburg"
"__09","Malta"
"__0a","Niederlande"
"__0b","Portugal - Konventionellen Register"
"__0c","Norwegen - Norwegisches Schiffsregister (NOR)"
"__0d","Vereinigtes Königreich - nationales Register"
"__0e","Vereinigtes Königreich - Isle of Man"
"__0f","Vereinigtes Königreich - Gibraltar"
"__0g","Vereinigtes Königreich - unbekanntes Register"
"__0h","Moldau"
"__0i","Albanien"
"__0j","Türkei"
"__0k","Antigua und Barbuda"
"__0l","Aserbaidschan"
"__0m","Bahamas"
"__0n","Barbados"
"__0o","Belize"
"__0p","Kamerun"
"__0q","Kaimaninseln (UK)"
"__0r","Komoren"
"__0s","Cook Inseln (NZ)"
"__0t","Dominica"
"__0u","Äquatorialguinea"
"__0v","Gabun"
"__0w","Gambia"
"__0x","Guyana"
"__0y","Hong Kong"
"__0z","Indien"
"__10","Jordanien"
"__11","Libanon"
"__12","Liberia"
"__13","Libyen"
"__14","Marshallinseln"
"__15","Panama"
"__16","China ohne Hongkong"
"__17","Philippinen"
"__18","Russland"
"__19","St Vincent und die Grenadinen"
"__1a","Sierra Leone"
"__1b","Singapur"
"__1c","St. Kitts und Nevis"
"__1d","Tansania"
"__1e","Thailand"
"__1f","Togo"
"__1g","Vereinigte Arabische Emirate"
"__1h","Vanuatu"
"__1i","Unbekannt"
"","Ladungsart"
"____0","Insgesamt"
"____1","Flüssige Massengüter"
"____2","Schüttgüter"
"____3","Großcontainer/-behälter"
"____4","Ro-Ro - mobile selbstfahrende Einheiten"
"____5","Sonstige Ladung, anderweitig nicht spezifiziert"
"","Seeverkehr (Partnereinheit)"
"_____00","Insgesamt"
"_____01","Belgien"
"_____02","Bulgarien"
"_____03","Dänemark"
"_____04","Deutschland"
"_____05","Deutschland: Nordsee"
"_____06","Griechenland"
"_____07","Spanien"
"_____08","Spanien: Nordatlantik"
"_____09","Spanien: Mittelmeer und Südatlantik"
"_____0a","Spanien: Ceuta"
"_____0b","Spanien: Küstenregion nicht näher bezeichnet"
"_____0c","Frankreich"
"_____0d","Frankreich: Atlantik / Nordsee"
"_____0e","Frankreich: Mittelmeer"
"_____0f","Kroatien"
"_____0g","Italien"
"_____0h","Zypern"
"_____0i","Lettland"
"_____0j","Litauen"
"_____0k","Malta"
"_____0l","Niederlande"
"_____0m","Rumänien"
"_____0n","Slowenien"
"_____0o","Finnland"
"_____0p","Albanien"
"_____0q","Türkei"
"_____0r","Türkei: Schwarzes Meer"
"_____0s","Türkei: Mittelmeer"
"_____0t","Türkei: Küstenregion nicht näher bezeichnet"
"_____0u","Ukraine"
"_____0v","Gibraltar (UK)"
"_____0w","Russland"
"_____0x","Russland: Schwarzes Meer"
"_____0y","Russiland: Ostsee (nicht näher bezeichnet)"
"_____0z","Algerien"
"_____10","Kamerun"
"_____11","Kongo"
"_____12","Elfenbeinküste"
"_____13","Ägypten"
"_____14","Gabun"
"_____15","Ghana"
"_____16","Libyen"
"_____17","Marokko"
"_____18","Marokko: Mittelmeer"
"_____19","Marokko. Westafrika"
"_____1a","Mosambik"
"_____1b","Nigeria"
"_____1c","Senegal"
"_____1d","Südafrika"
"_____1e","Sudan"
"_____1f","Tansania"
"_____1g","Tunesien"
"_____1h","Brasilien"
"_____1i","Chile"
"_____1j","Kuba"
"_____1k","Vereinigte Staaten"
"_____1l","Vereinigte Staaten: Nordatlantik"
"_____1m","Vereinigte Staaten: Südatlantik"
"_____1n","Vereinigte Staaten: Golf"
"_____1o","Vereinigte Staaten: Küstenregion nicht näher bezeichnet"
"_____1p","China (ohne Hongkong)"
"_____1q","Ägypten: Mittelmeer"
"_____1r","Ägypten: Küstenregion nicht näher bezeichnet"
"_____1s","Georgien"
"_____1t","Indien"
"_____1u","Indonesien"
"_____1v","Israel"
"_____1w","Israel: Mittelmeer"
"_____1x","Israel: Küstenregion nicht näher bezeichnet"
"_____1y","Jordanien"
"_____1z","Libanon"
"_____20","Malaysia"
"_____21","Oman"
"_____22","Pakistan"
"_____23","Saudi-Arabien"
"_____24","Saudi-Arabien: Rotes Meer"
"_____25","Saudi-Arabien: Küstenregion nicht näher bezeichnet"
"_____26","Singapur"
"_____27","Südkorea"
"_____28","Vereinigte Arabische Emirate"
"_____29","Nicht näher bezeichnete und unbekannte Orte insgesamt"
"_____2a","Unbekannt"
"","Seeverkehr (Meldeeinheit)"
"_______0","Montenegro"
"_______1","Bar"
