"","Wertmerkmal"
"0","Bevölkerungsstand"
"","Altersjahre (u1-85m)"
"_00","unter 1 Jahr"
"_01","1-Jährige"
"_02","2-Jährige"
"_03","3-Jährige"
"_04","4-Jährige"
"_05","5-Jährige"
"_06","6-Jährige"
"_07","7-Jährige"
"_08","8-Jährige"
"_09","9-Jährige"
"_0a","10-Jährige"
"_0b","11-Jährige"
"_0c","12-Jährige"
"_0d","13-Jährige"
"_0e","14-Jährige"
"_0f","15-Jährige"
"_0g","16-Jährige"
"_0h","17-Jährige"
"_0i","18-Jährige"
"_0j","19-Jährige"
"_0k","20-Jährige"
"_0l","21-Jährige"
"_0m","22-Jährige"
"_0n","23-Jährige"
"_0o","24-Jährige"
"_0p","25-Jährige"
"_0q","26-Jährige"
"_0r","27-Jährige"
"_0s","28-Jährige"
"_0t","29-Jährige"
"_0u","30-Jährige"
"_0v","31-Jährige"
"_0w","32-Jährige"
"_0x","33-Jährige"
"_0y","34-Jährige"
"_0z","35-Jährige"
"_10","36-Jährige"
"_11","37-Jährige"
"_12","38-Jährige"
"_13","39-Jährige"
"_14","40-Jährige"
"_15","41-Jährige"
"_16","42-Jährige"
"_17","43-Jährige"
"_18","44-Jährige"
"_19","45-Jährige"
"_1a","46-Jährige"
"_1b","47-Jährige"
"_1c","48-Jährige"
"_1d","49-Jährige"
"_1e","50-Jährige"
"_1f","51-Jährige"
"_1g","52-Jährige"
"_1h","53-Jährige"
"_1i","54-Jährige"
"_1j","55-Jährige"
"_1k","56-Jährige"
"_1l","57-Jährige"
"_1m","58-Jährige"
"_1n","59-Jährige"
"_1o","60-Jährige"
"_1p","61-Jährige"
"_1q","62-Jährige"
"_1r","63-Jährige"
"_1s","64-Jährige"
"_1t","65-Jährige"
"_1u","66-Jährige"
"_1v","67-Jährige"
"_1w","68-Jährige"
"_1x","69-Jährige"
"_1y","70-Jährige"
"_1z","71-Jährige"
"_20","72-Jährige"
"_21","73-Jährige"
"_22","74-Jährige"
"_23","75-Jährige"
"_24","76-Jährige"
"_25","77-Jährige"
"_26","78-Jährige"
"_27","79-Jährige"
"_28","80-Jährige"
"_29","81-Jährige"
"_2a","82-Jährige"
"_2b","83-Jährige"
"_2c","84-Jährige"
"_2d","85 Jahre und mehr"
"","Deutschland insgesamt"
"___0","Deutschland"
"","Familienstand"
"____0","geschieden"
"____1","Lebenspartnerschaft"
"____2","Lebenspartnerschaft aufgehoben"
"____3","Lebenspartner verstorben"
"____4","ledig"
"____5","verheiratet"
"____6","verwitwet"
"","Geschlecht"
"_____0","männlich"
"_____1","weiblich"
"","Nationalität"
"______0","Ausländer"
"______1","Deutsche"
