"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Denmark"
"__02","Netherlands"
"__03","United Kingdom"
"__04","Japan"
"__05","Belgium, Luxembourg"
"__06","Viet Nam"
"__07","New Zealand"
"__08","Russian Federation"
"__09","USA excl. PR. & Virgin Isds."
"__0a","USA incl. Puerto Rico"
"__0b","USA incl. PR. & Virgin Isds."
"__0c","Belgium"
"__0d","Bunkers"
"__0e","Hong Kong SAR of China"
"__0f","Germany"
"__0g","Ireland"
"__0h","Hungary"
"__0i","Serbia & Montenegro"
"__0j","Italy excl. San Marino & Vatican"
"__0k","Italy incl. San Marino & Vatican"
"__0l","Italy incl. San Marino"
"__0m","Bangladesh"
"__0n","Serbia"
"__0o","Indonesia"
"__0p","Kosovo"
"__0q","Spain"
"__0r","Slovenia"
"__0s","EU 27"
"__0t","China"
"__0u","France excl. Monaco & overseas"
"__0v","France incl. Monaco & overseas"
"__0w","France incl. Monaco excl. overseas"
"__0x","Namibia"
"__0y","Southern African Customs Union"
"__0z","Philippines"
"__10","Switzerland excl. Liechtenstein"
"__11","Switzerland incl. Liechtenstein"
"__12","Thailand"
"__13","Slovakia"
"__14","Kazakhstan"
"__15","Austria"
"__16","Iceland"
"__17","Sweden"
"__18","Luxembourg"
"__19","Senegal"
"__1a","Mauritania"
"__1b","Fmr. USSR"
"__1c","Norway excl. Bouvet S. & JM."
"__1d","Norway incl. S. & JM. excl. Bouvet"
"__1e","Panama"
"__1f","Korea, Rep. of"
"__1g","Ecuador"
"__1h","Saint Pierre & Miquelon"
"__1i","Portugal"
"__1j","Canada"
"__1k","Sri Lanka"
"__1l","Ukraine"
"__1m","Faeroe Isds."
"__1n","Greece"
"__1o","Bolivia"
"__1p","Peru"
"__1q","Confidential & differences"
"__1r","Poland"
"__1s","Australia"
"__1t","Gibraltar"
"__1u","Greenland"
"__1v","United Arab Emirates"
"__1w","Fmr. Czechoslovakia"
"__1x","Tanzania, United Rep. of"
"__1y","Finland"
"__1z","Azerbaijan"
"__20","Lithuania"
"__21","Other areas n.e.s."
"__22","Moldova, Rep. of"
"__23","Maldives"
"__24","Czech Rep."
"__25","Georgia"
"__26","Singapore"
"__27","French Polynesia"
"__28","Croatia"
"__29","Latvia"
"__2a","Malta"
"__2b","Belarus"
"__2c","Cyprus"
"__2d","Estonia"
"__2e","Romania"
"__2f","Afghanistan"
"__2g","Angola"
"__2h","Cameroon"
"__2i","Cape Verde"
"__2j","Chile"
"__2k","Chinese Taipei"
"__2l","Congo"
"__2m","Dominican Rep."
"__2n","Ghana"
"__2o","Israel"
"__2p","Mozambique"
"__2q","Nigeria"
"__2r","South Africa"
"__2s","Turkey"
"__2t","Barbados"
"__2u","Gabon"
"__2v","Côte d'Ivoire"
"__2w","Macao SAR of China"
"__2x","Guinea-Bissau"
"__2y","Timor-Leste"
"__2z","Togo"
"__30","Bahrain"
"__31","Armenia"
"__32","Haiti"
"__33","Malaysia"
"__34","Yemen"
"__35","Iraq"
"__36","Morocco"
"__37","Antigua & Barbuda"
"__38","Congo, The Rep. Dem. of"
"__39","Kenya"
"__3a","New Caledonia"
"__3b","Bonaire"
"__3c","Saudi Arabia"
"__3d","Guadeloupe"
"__3e","Syrian Arab Rep."
"__3f","Oman"
"__3g","Fmr. Yugoslavia"
"__3h","Bosnia & Herzegovina"
"__3i","Bulgaria"
"__3j","Costa Rica"
"__3k","India"
"__3l","Somalia"
"__3m","Kuwait"
"__3n","Sierra Leone"
"__3o","Europe n.e.s."
"__3p","Iran"
"__3q","Algeria"
"__3r","Korea, Dem. People's Rep. of"
"__3s","Gambia"
"__3t","Guam"
"__3u","Honduras"
"__3v","Palau"
"__3w","Libya"
"__3x","Micronesia FS"
"__3y","Guinea"
"__3z","Pakistan"
"__40","Belize"
"__41","Northern Mariana Isds."
"__42","Uruguay"
"__43","Uzbekistan"
"__44","Mongolia"
"__45","Netherlands Antilles"
"__46","Suriname"
"__47","Andorra"
"__48","Venezuela"
"__49","Lebanon"
"__4a","Uganda"
"__4b","Equatorial Guinea"
"__4c","Tunisia"
"__4d","Ethiopia"
"__4e","Argentina"
"__4f","Egypt"
"__4g","Eritrea"
"__4h","Aruba"
"__4i","Liberia"
"__4j","Madagascar"
"__4k","Albania"
"__4l","Curaçao"
"__4m","Brazil"
"__4n","Saint Vincent & Grenadines"
"__4o","Sao Tome & Principe"
"__4p","Nepal"
"__4q","Marshall Isds."
"__4r","Grenada"
"__4s","Cayman Isds."
"__4t","Saint Helena"
"__4u","Mexico"
"__4v","Fiji"
"__4w","Trinidad & Tobago"
"","Meldeland"
"____00","Australia"
