"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Austria"
"__02","Belgium, Luxembourg"
"__03","France excl. Monaco & overseas"
"__04","France incl. Monaco & overseas"
"__05","Germany"
"__06","Japan"
"__07","Korea, Rep. of"
"__08","Netherlands"
"__09","New Zealand"
"__0a","India"
"__0b","Switzerland excl. Liechtenstein"
"__0c","Switzerland incl. Liechtenstein"
"__0d","United Kingdom"
"__0e","USA excl. PR. & Virgin Isds."
"__0f","USA incl. Puerto Rico"
"__0g","USA incl. PR. & Virgin Isds."
"__0h","France incl. Monaco excl. overseas"
"__0i","Brazil"
"__0j","Papua New Guinea"
"__0k","China"
"__0l","Canada"
"__0m","Hong Kong SAR of China"
"__0n","Italy excl. San Marino & Vatican"
"__0o","Italy incl. San Marino & Vatican"
"__0p","Italy incl. San Marino"
"__0q","Poland"
"__0r","Singapore"
"__0s","Slovenia"
"__0t","South Africa"
"__0u","Spain"
"__0v","Australia"
"__0w","Hungary"
"__0x","Malaysia"
"__0y","Ireland"
"__0z","Colombia"
"__10","Finland"
"__11","Chinese Taipei"
"__12","Israel"
"__13","Denmark"
"__14","Fiji"
"__15","Belgium"
"__16","New Caledonia"
"__17","Philippines"
"__18","EU 27"
"__19","Czech Rep."
"__1a","Iran"
"__1b","Saudi Arabia"
"__1c","Chile"
"__1d","Southern African Customs Union"
"__1e","Indonesia"
"__1f","Norway incl. S. & JM. excl. Bouvet"
"__1g","Solomon Isds."
"__1h","Viet Nam"
"__1i","Sweden"
"__1j","Thailand"
"__1k","Ukraine"
"__1l","Russian Federation"
"__1m","Egypt"
"__1n","Croatia"
"__1o","Libya"
"__1p","Bulgaria"
"__1q","Myanmar"
"__1r","Malta"
"__1s","Greece"
"__1t","Kuwait"
"__1u","Madagascar"
"__1v","Qatar"
"__1w","Romania"
"__1x","Slovakia"
"__1y","Syrian Arab Rep."
"__1z","Macedonia, The Fmr. Yugoslav Rep."
"__20","Yemen"
"__21","Serbia & Montenegro"
"__22","Algeria"
"__23","Cyprus"
"__24","Estonia"
"__25","Kazakhstan"
"__26","Portugal"
"__27","Bosnia & Herzegovina"
"__28","Liechtenstein"
"__29","Kenya"
"__2a","Lebanon"
"__2b","Latvia"
"__2c","Bahrain"
"__2d","Tunisia"
"__2e","Armenia"
"__2f","Jordan"
"__2g","Uzbekistan"
"__2h","Serbia"
"__2i","Turkey"
"__2j","Argentina"
"__2k","Belarus"
"__2l","Moldova, Rep. of"
"__2m","Cuba"
"__2n","Lithuania"
"__2o","San Marino"
"__2p","Ethiopia"
"__2q","United Arab Emirates"
"__2r","Albania"
"__2s","Sri Lanka"
"__2t","Costa Rica"
"__2u","El Salvador"
"__2v","Mongolia"
"__2w","Uruguay"
"__2x","Botswana"
"__2y","Zambia"
"__2z","Bangladesh"
"__30","Georgia"
"__31","Oman"
"__32","Côte d'Ivoire"
"__33","Guatemala"
"__34","Peru"
"__35","Tanzania, United Rep. of"
"__36","Burundi"
"__37","Togo"
"__38","Luxembourg"
"__39","Fmr. Yugoslavia"
"__3a","Rwanda"
"__3b","Venezuela"
"__3c","Angola"
"__3d","Ghana"
"__3e","Mexico"
"__3f","Cameroon"
"__3g","Liberia"
"__3h","Senegal"
"__3i","Nigeria"
"__3j","Gabon"
"__3k","Iceland"
"__3l","Morocco"
"__3m","Pakistan"
"__3n","Mali"
"__3o","Benin"
"__3p","Sudan"
"__3q","Other areas n.e.s."
"__3r","French Polynesia"
"__3s","Congo, The Rep. Dem. of"
"__3t","Bolivia"
"__3u","Guinea"
"__3v","Dominican Rep."
"__3w","Norway excl. Bouvet S. & JM."
"__3x","Azerbaijan"
"__3y","Congo"
"__3z","Guyana"
"__40","Uganda"
"__41","Equatorial Guinea"
"__42","Sao Tome & Principe"
"__43","Sierra Leone"
"__44","Burkina Faso"
"__45","Trinidad & Tobago"
"__46","Ecuador"
"__47","Niger"
"__48","Swaziland"
"__49","Panama"
"__4a","Fmr. Federal Rep. of Germany"
"__4b","Paraguay"
"__4c","Confidential & differences"
"__4d","Europe n.e.s."
"__4e","Faeroe Isds."
"__4f","Djibouti"
"__4g","Iraq"
"__4h","Korea, Dem. People's Rep. of"
"__4i","Mauritius"
"__4j","Nepal"
"__4k","Curaçao"
"__4l","Nicaragua"
"__4m","Zimbabwe"
"__4n","Suriname"
"__4o","Turkmenistan"
"__4p","Mauritania"
"__4q","Montenegro"
"__4r","Mozambique"
"__4s","Namibia"
"__4t","Africa n.e.s."
"__4u","Saint Pierre & Miquelon"
"__4v","Seychelles"
"__4w","Antigua & Barbuda"
"__4x","Cape Verde"
"__4y","Barbados"
