"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","American Samoa"
"__02","Australia"
"__03","Bahrain"
"__04","Solomon Isds."
"__05","Brunei Darussalam"
"__06","Sri Lanka"
"__07","China"
"__08","Chinese Taipei"
"__09","Denmark"
"__0a","Fiji"
"__0b","French Polynesia"
"__0c","Germany"
"__0d","Kiribati"
"__0e","Greece"
"__0f","Hong Kong SAR of China"
"__0g","Indonesia"
"__0h","Israel"
"__0i","Japan"
"__0j","Kuwait"
"__0k","Malaysia"
"__0l","Mauritius"
"__0m","Oman"
"__0n","Nauru"
"__0o","Netherlands"
"__0p","New Caledonia"
"__0q","Vanuatu"
"__0r","New Zealand"
"__0s","Norfolk Island"
"__0t","Papua New Guinea"
"__0u","Saudi Arabia"
"__0v","Singapore"
"__0w","Sweden"
"__0x","Thailand"
"__0y","Tonga"
"__0z","United Arab Emirates"
"__10","Turkey"
"__11","Tuvalu"
"__12","USA excl. PR. & Virgin Isds."
"__13","USA incl. Puerto Rico"
"__14","USA incl. PR. & Virgin Isds."
"__15","Wallis & Futuna Isds."
"__16","Samoa"
"__17","Brazil"
"__18","Korea, Rep. of"
"__19","Philippines"
"__1a","Other areas n.e.s."
"__1b","Angola"
"__1c","Christmas Isds."
"__1d","Norway excl. Bouvet S. & JM."
"__1e","Norway incl. S. & JM. excl. Bouvet"
"__1f","Belgium, Luxembourg"
"__1g","United Kingdom"
"__1h","Lebanon"
"__1i","Malta"
"__1j","Fmr. USSR"
"__1k","France excl. Monaco & overseas"
"__1l","France incl. Monaco & overseas"
"__1m","Italy excl. San Marino & Vatican"
"__1n","Italy incl. San Marino & Vatican"
"__1o","Russian Federation"
"__1p","South Africa"
"__1q","France incl. Monaco excl. overseas"
"__1r","Italy incl. San Marino"
"__1s","Macao SAR of China"
"__1t","Micronesia FS"
"__1u","Viet Nam"
"__1v","Cambodia"
"__1w","India"
"__1x","Myanmar"
"__1y","Canada"
"__1z","Cocos Isds."
"__20","Cook Isds."
"__21","Guam"
"__22","Spain"
"__23","Mexico"
"__24","Iran"
"__25","Pakistan"
"__26","Romania"
"__27","Seychelles"
"__28","Egypt"
"__29","Bangladesh"
"__2a","Ethiopia"
"__2b","Maldives"
"__2c","Mauritania"
"__2d","Marshall Isds."
"__2e","Trinidad & Tobago"
"__2f","Syrian Arab Rep."
"__2g","Cameroon"
"__2h","Chile"
"__2i","Kenya"
"__2j","Poland"
"__2k","Cyprus"
"__2l","Belgium"
"__2m","Palau"
"__2n","Timor-Leste"
"__2o","Antarctica"
"__2p","EU 27"
"__2q","Colombia"
"__2r","Pitcairn"
"__2s","Finland"
"__2t","Slovenia"
"__2u","Southern African Customs Union"
"__2v","Albania"
"__2w","Georgia"
"__2x","Lao People's Dem. Rep."
"__2y","Dominican Rep."
"__2z","Morocco"
"__30","Northern Mariana Isds."
"__31","Qatar"
"__32","Mali"
"__33","Libya"
"__34","Austria"
"__35","Costa Rica"
"__36","Jordan"
"__37","Côte d'Ivoire"
"__38","Switzerland excl. Liechtenstein"
"__39","Switzerland incl. Liechtenstein"
"__3a","Confidential & differences"
"__3b","Armenia"
"__3c","Bulgaria"
"__3d","Croatia"
"__3e","Czech Rep."
"__3f","Hungary"
"__3g","Kazakhstan"
"__3h","Liechtenstein"
"__3i","Moldova, Rep. of"
"__3j","Slovakia"
"__3k","Ukraine"
"__3l","Bosnia & Herzegovina"
"__3m","Uzbekistan"
"__3n","Serbia & Montenegro"
"__3o","Azerbaijan"
"__3p","Lithuania"
"__3q","Tunisia"
"__3r","Argentina"
"__3s","Luxembourg"
"__3t","Fmr. Panama-Canal-Zone"
"__3u","Turkmenistan"
"__3v","Macedonia, The Fmr. Yugoslav Rep."
"__3w","Estonia"
"__3x","Iceland"
"__3y","Nigeria"
"__3z","Ireland"
"__40","Portugal"
"__41","Ghana"
"__42","Serbia"
"__43","Benin"
"__44","Togo"
"__45","Algeria"
"__46","Andorra"
"__47","Belarus"
"__48","Gabon"
"__49","Gambia"
"__4a","Guadeloupe"
"__4b","Guinea"
"__4c","Madagascar"
"__4d","Niger"
"__4e","Peru"
"__4f","Réunion"
"__4g","Mayotte"
"__4h","Kyrgyzstan"
"__4i","Latvia"
"__4j","Comoros"
"__4k","Congo"
"__4l","Congo, The Rep. Dem. of"
"__4m","Equatorial Guinea"
"__4n","Martinique"
"__4o","Mongolia"
"__4p","Netherlands Antilles"
"__4q","Aruba"
"__4r","Tajikistan"
"__4s","Venezuela"
"__4t","Fmr. Yugoslavia"
"__4u","Ecuador"
"__4v","Suriname"
"__4w","Yemen"
"__4x","Cape Verde"
