"","Sex"
"0","Total"
"1","Males"
"2","Females"
"","Statistical classification of economic activities in the European Community (NACE Rev. 1.1)"
"_0","Total - all NACE activities"
"_1","Agriculture; fishing; mining and quarrying"
"_2","High-technology sectors (high-technology manufacturing and knowledge-intensive high-technology services)"
"_3","Manufacturing"
"_4","High and medium high-technology manufacturing (DG, DK, DL, DM34, DM35.2, DM35.3, DM35.4, DM35.5)"
"_5","High-technology manufacturing (DG24.4, DL30, DL32, DL33, DM35.3)"
"_6","Medium high-technology manufacturing (DG (except DG24.4); DK, DL31, DM34, DM35.2, DM35.4, DM35.5)"
"_7","Low and medium low-technology manufacturing (DA to DF, DH to DJ, DM35.1 and DN)"
"_8","Low-technology manufacturing (DA to DE and DN)"
"_9","Medium low-technology manufacturing (DF, DH to DJ and DM35.1)"
"_a","Electricity, gas and water supply; Construction"
"_b","Services"
"_c","Wholesale and retail trade; hotels and restaurants; activities of households"
"_d","Total knowledge-intensive services"
"_e","Knowledge-intensive high-technology services (I64, K72 and K73)"
"_f","Knowledge-intensive market services (except financial intermediation and high-technology services)"
"_g","Other knowledge-intensive services"
"_h","Total less knowledge-intensive services"
"_i","Less knowledge-intensive market services"
"_j","Other less knowledge-intensive services"
"_k","Land transport; transport via pipelines; water transport; air transport; supporting and auxiliary transport activities; activities of travel agencies"
"_l","Financial intermediation; Real estate, renting and business activities (without Computers and R&D)"
"_m","Financial intermediation"
"_n","Public administration; extra-territorial organizations"
"_o","Education"
"_p","Health and social work"
"_q","Other community, social and personal service activities"
"_r","Unknown NACE activity"
"","Unit of measure"
"__0","Thousand persons"
"__1","Percentage of total employment"
"","Geopolitical entity (reporting)"
"___0","European Union - 27 countries (from 2020)"
"___1","Euro area – 20 countries (from 2023)"
"___2","Belgium"
"___3","Bulgaria"
"___4","Czechia"
"___5","Denmark"
"___6","Germany (until 1990 former territory of the FRG)"
"___7","Estonia"
"___8","Ireland"
"___9","Greece"
"___a","Spain"
"___b","France"
"___c","Croatia"
"___d","Italy"
"___e","Cyprus"
"___f","Latvia"
"___g","Lithuania"
"___h","Luxembourg"
"___i","Hungary"
"___j","Malta"
"___k","Netherlands"
"___l","Austria"
"___m","Poland"
"___n","Portugal"
"___o","Romania"
"___p","Slovenia"
"___q","Slovakia"
"___r","Finland"
"___s","Sweden"
"___t","Iceland"
"___u","Norway"
"___v","Switzerland"
"___w","United Kingdom"
"___x","North Macedonia"
"___y","Türkiye"
