"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Hong Kong SAR of China"
"__02","Japan"
"__03","New Zealand"
"__04","Bunkers"
"__05","Germany"
"__06","Singapore"
"__07","Chinese Taipei"
"__08","Thailand"
"__09","Philippines"
"__0a","Finland"
"__0b","Viet Nam"
"__0c","Korea, Rep. of"
"__0d","France incl. Monaco & overseas"
"__0e","Indonesia"
"__0f","Réunion"
"__0g","China"
"__0h","France excl. Monaco & overseas"
"__0i","Switzerland excl. Liechtenstein"
"__0j","Switzerland incl. Liechtenstein"
"__0k","France incl. Monaco excl. overseas"
"__0l","Denmark"
"__0m","Netherlands"
"__0n","Italy excl. San Marino & Vatican"
"__0o","Italy incl. San Marino & Vatican"
"__0p","Italy incl. San Marino"
"__0q","Turkey"
"__0r","Israel"
"__0s","Morocco"
"__0t","Norway excl. Bouvet S. & JM."
"__0u","Norway incl. S. & JM. excl. Bouvet"
"__0v","Spain"
"__0w","EU 27"
"__0x","Hungary"
"__0y","Slovenia"
"__0z","South Africa"
"__10","Southern African Customs Union"
"__11","Slovakia"
"__12","Tanzania, United Rep. of"
"__13","Portugal"
"__14","Greece"
"__15","Ireland"
"__16","United Kingdom"
"__17","Belgium, Luxembourg"
"__18","Luxembourg"
"__19","United Arab Emirates"
"__1a","Sweden"
"__1b","USA incl. PR. & Virgin Isds."
"__1c","USA excl. PR. & Virgin Isds."
"__1d","USA incl. Puerto Rico"
"__1e","Algeria"
"__1f","Tunisia"
"__1g","Haiti"
"__1h","Venezuela"
"__1i","India"
"__1j","Belgium"
"__1k","Pakistan"
"__1l","Peru"
"__1m","Jordan"
"__1n","Iceland"
"__1o","Dominican Rep."
"__1p","Chile"
"__1q","Senegal"
"__1r","Other areas n.e.s."
"__1s","Confidential & differences"
"__1t","Poland"
"__1u","Romania"
"__1v","Austria"
"__1w","Europe n.e.s."
"__1x","Canada"
"__1y","Greenland"
"__1z","Faeroe Isds."
"__20","Fmr. USSR"
"__21","Russian Federation"
"__22","Latvia"
"__23","Estonia"
"__24","Bulgaria"
"__25","Lithuania"
"__26","Cyprus"
"__27","Czech Rep."
"__28","Croatia"
"__29","Malta"
"__2a","Bosnia & Herzegovina"
"__2b","Belarus"
"__2c","Seychelles"
"__2d","Azerbaijan"
"__2e","Sri Lanka"
"__2f","Ukraine"
"__2g","Andorra"
"__2h","French Polynesia"
"__2i","Ghana"
"__2j","Kazakhstan"
"__2k","Moldova, Rep. of"
"__2l","Georgia"
"__2m","Egypt"
"__2n","Serbia"
"__2o","Liberia"
"__2p","Saudi Arabia"
"__2q","Guadeloupe"
"__2r","Gabon"
"__2s","Madagascar"
"__2t","Mauritius"
"__2u","Australia"
"__2v","Bahamas"
"__2w","Netherlands Antilles"
"__2x","Albania"
"__2y","Mexico"
"__2z","Côte d'Ivoire"
"__30","Bahrain"
"__31","Fmr. Czechoslovakia"
"__32","El Salvador"
"__33","Ethiopia"
"__34","Macedonia, The Fmr. Yugoslav Rep."
"__35","Korea, Dem. People's Rep. of"
"__36","Argentina"
"__37","Montenegro"
"__38","Serbia & Montenegro"
"__39","Macao SAR of China"
"__3a","Guam"
"__3b","Malaysia"
"__3c","Bangladesh"
"__3d","Kuwait"
"__3e","Asia n.e.s."
"__3f","Nicaragua"
"__3g","Panama"
"__3h","Fmr. Yugoslavia"
"__3i","Suriname"
"__3j","Qatar"
"__3k","New Caledonia"
"__3l","Fiji"
"__3m","Palau"
"__3n","Gibraltar"
"__3o","Brazil"
"__3p","American Samoa"
"__3q","Mauritania"
"__3r","Colombia"
"__3s","Ecuador"
"__3t","Uzbekistan"
"__3u","Cuba"
"__3v","Guinea"
"__3w","Bolivia"
"__3x","Costa Rica"
"__3y","Guatemala"
"__3z","Honduras"
"__40","Trinidad & Tobago"
"__41","Curaçao"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
