"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Brazil"
"__03","Sri Lanka"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Hong Kong SAR of China"
"__07","Israel"
"__08","Italy excl. San Marino & Vatican"
"__09","Italy incl. San Marino & Vatican"
"__0a","Japan"
"__0b","Kenya"
"__0c","Korea, Rep. of"
"__0d","Netherlands"
"__0e","New Caledonia"
"__0f","New Zealand"
"__0g","Norfolk Island"
"__0h","India"
"__0i","Singapore"
"__0j","South Africa"
"__0k","Thailand"
"__0l","United Kingdom"
"__0m","USA excl. PR. & Virgin Isds."
"__0n","USA incl. Puerto Rico"
"__0o","USA incl. PR. & Virgin Isds."
"__0p","France incl. Monaco excl. overseas"
"__0q","Italy incl. San Marino"
"__0r","Bahrain"
"__0s","Indonesia"
"__0t","Viet Nam"
"__0u","Spain"
"__0v","Sweden"
"__0w","Solomon Isds."
"__0x","China"
"__0y","Congo, The Rep. Dem. of"
"__0z","Denmark"
"__10","Ecuador"
"__11","Ethiopia"
"__12","Fiji"
"__13","Germany"
"__14","Malaysia"
"__15","Chile"
"__16","Cook Isds."
"__17","French Polynesia"
"__18","Greece"
"__19","Maldives"
"__1a","Malta"
"__1b","Papua New Guinea"
"__1c","Tonga"
"__1d","United Arab Emirates"
"__1e","Chinese Taipei"
"__1f","Costa Rica"
"__1g","Cyprus"
"__1h","Benin"
"__1i","Kiribati"
"__1j","Guinea"
"__1k","Mauritius"
"__1l","Vanuatu"
"__1m","Pakistan"
"__1n","Panama"
"__1o","Réunion"
"__1p","Jordan"
"__1q","Switzerland excl. Liechtenstein"
"__1r","Switzerland incl. Liechtenstein"
"__1s","Madagascar"
"__1t","Paraguay"
"__1u","Philippines"
"__1v","Oman"
"__1w","Barbados"
"__1x","Botswana"
"__1y","Brunei Darussalam"
"__1z","Iran"
"__20","Uruguay"
"__21","Argentina"
"__22","Canada"
"__23","Colombia"
"__24","Lao People's Dem. Rep."
"__25","Namibia"
"__26","Qatar"
"__27","Tanzania, United Rep. of"
"__28","Austria"
"__29","Saudi Arabia"
"__2a","Seychelles"
"__2b","Venezuela"
"__2c","Croatia"
"__2d","Czech Rep."
"__2e","Hungary"
"__2f","Portugal"
"__2g","Slovakia"
"__2h","Albania"
"__2i","Poland"
"__2j","Russian Federation"
"__2k","Korea, Dem. People's Rep. of"
"__2l","Belgium"
"__2m","Romania"
"__2n","Ireland"
"__2o","Tunisia"
"__2p","Turkey"
"__2q","Luxembourg"
"__2r","Lithuania"
"__2s","Syrian Arab Rep."
"__2t","Belarus"
"__2u","Lebanon"
"__2v","Mexico"
"__2w","El Salvador"
"__2x","Trinidad & Tobago"
"__2y","Azerbaijan"
"__2z","Georgia"
"__30","Fmr. Federal Rep. of Germany"
"__31","Other areas n.e.s."
"__32","Bolivia"
"__33","Peru"
"__34","Confidential & differences"
"__35","Estonia"
"__36","Ukraine"
"__37","Bulgaria"
"__38","Norway excl. Bouvet S. & JM."
"__39","Norway incl. S. & JM. excl. Bouvet"
"__3a","Morocco"
"__3b","Fmr. USSR"
"__3c","Finland"
"__3d","Latvia"
"__3e","Dominican Rep."
"__3f","Moldova, Rep. of"
"__3g","Europe n.e.s."
"__3h","Algeria"
"__3i","Andorra"
"__3j","Bangladesh"
"__3k","Burundi"
"__3l","Guadeloupe"
"__3m","Mali"
"__3n","Martinique"
"__3o","Senegal"
"__3p","Egypt"
"__3q","Kuwait"
"__3r","Mauritania"
"__3s","Slovenia"
"__3t","Australia"
"__3u","French Guiana"
"__3v","Kazakhstan"
"__3w","Fmr. Czechoslovakia"
"__3x","Fmr. Yugoslavia"
"__3y","Macedonia, The Fmr. Yugoslav Rep."
"__3z","Bosnia & Herzegovina"
"__40","Serbia & Montenegro"
"__41","Asia n.e.s."
"__42","Africa n.e.s."
"__43","America n.e.s."
"__44","Southern African Customs Union"
"__45","EU 27"
"__46","Libya"
"__47","Mozambique"
"__48","Sudan"
"__49","Cameroon"
"__4a","Iraq"
"__4b","Cuba"
"__4c","Nigeria"
"__4d","Eritrea"
"__4e","Zimbabwe"
"__4f","Nicaragua"
"__4g","Guatemala"
"__4h","Haiti"
"__4i","Iceland"
"__4j","Ghana"
"__4k","Cape Verde"
"__4l","Suriname"
"__4m","Samoa"
"__4n","Guam"
"__4o","Faeroe Isds."
"__4p","Greenland"
"__4q","Sao Tome & Principe"
"__4r","Honduras"
"__4s","Turkmenistan"
"__4t","Niger"
"__4u","Bahamas"
"__4v","Armenia"
"__4w","Jamaica"
"__4x","Netherlands Antilles"
