"","Type of assistance provided/needed for disabled persons to work"
"0","Assistance with kind of work"
"1","Assistance with amount of work"
"2","Assistance with mobility to get to and from work"
"3","Assistance with mobility at work"
"4","Support and understanding by superiors and colleagues"
"5","Other"
"","Sex"
"_0","Total"
"_1","Males"
"_2","Females"
"","Geopolitical entity (reporting)"
"__0","European Union - 25 countries (2004-2006)"
"__1","European Union - 15 countries (1995-2004)"
"__2","Belgium"
"__3","Czechia"
"__4","Denmark"
"__5","Estonia"
"__6","Greece"
"__7","Spain"
"__8","France"
"__9","Italy"
"__a","Cyprus"
"__b","Lithuania"
"__c","Luxembourg"
"__d","Malta"
"__e","Netherlands"
"__f","Austria"
"__g","Portugal"
"__h","Romania"
"__i","Slovenia"
"__j","Slovakia"
"__k","Finland"
"__l","Sweden"
"__m","Norway"
"__n","United Kingdom"
