"","Wertmerkmal"
"0","Einbürgerungen von Ausländern"
"1","Durchschnittl. Aufenthaltsdauer der Eingebürgerten"
"","Altersgruppen (u5-95m)"
"_0","unter 5 Jahre"
"_1","5 bis unter 10 Jahre"
"_2","10 bis unter 15 Jahre"
"_3","15-Jährige"
"_4","16-Jährige"
"_5","17-Jährige"
"_6","18-Jährige"
"_7","19-Jährige"
"_8","20-Jährige"
"_9","21-Jährige"
"_a","22-Jährige"
"_b","23-Jährige"
"_c","24-Jährige"
"_d","25 bis unter 30 Jahre"
"_e","30 bis unter 35 Jahre"
"_f","35 bis unter 40 Jahre"
"_g","40 bis unter 45 Jahre"
"_h","45 bis unter 50 Jahre"
"_i","50 bis unter 55 Jahre"
"_j","55 bis unter 60 Jahre"
"_k","60 bis unter 65 Jahre"
"_l","65 bis unter 70 Jahre"
"_m","70 bis unter 75 Jahre"
"_n","75 bis unter 80 Jahre"
"_o","80 bis unter 85 Jahre"
"_p","85 bis unter 90 Jahre"
"_q","90 bis unter 95 Jahre"
"_r","95 Jahre und mehr"
"","Bundesländer und Ausland"
"__0","Schleswig-Holstein"
"__1","Hamburg"
"__2","Niedersachsen"
"__3","Bremen"
"__4","Nordrhein-Westfalen"
"__5","Hessen"
"__6","Rheinland-Pfalz"
"__7","Baden-Württemberg"
"__8","Bayern"
"__9","Saarland"
"__a","Berlin"
"__b","Brandenburg"
"__c","Mecklenburg-Vorpommern"
"__d","Sachsen"
"__e","Sachsen-Anhalt"
"__f","Thüringen"
"__g","Ausland"
"","Familienstand"
"___0","geschieden"
"___1","Lebenspartnerschaft"
"___2","Lebenspartnerschaft aufgehoben"
"___3","Lebenspartner verstorben"
"___4","ledig"
"___5","verheiratet"
"___6","verwitwet"
"","Geschlecht"
"____0","männlich"
"____1","weiblich"
