"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Malaysia"
"__02","Spain"
"__03","Fiji"
"__04","Italy excl. San Marino & Vatican"
"__05","Italy incl. San Marino & Vatican"
"__06","Italy incl. San Marino"
"__07","Greece"
"__08","Indonesia"
"__09","Papua New Guinea"
"__0a","Turkey"
"__0b","Chinese Taipei"
"__0c","Cyprus"
"__0d","New Zealand"
"__0e","France excl. Monaco & overseas"
"__0f","France incl. Monaco & overseas"
"__0g","Morocco"
"__0h","USA excl. PR. & Virgin Isds."
"__0i","USA incl. Puerto Rico"
"__0j","USA incl. PR. & Virgin Isds."
"__0k","France incl. Monaco excl. overseas"
"__0l","Sri Lanka"
"__0m","Hong Kong SAR of China"
"__0n","Maldives"
"__0o","Thailand"
"__0p","Guam"
"__0q","Korea, Rep. of"
"__0r","Vanuatu"
"__0s","Singapore"
"__0t","Iran"
"__0u","Belgium"
"__0v","Belgium, Luxembourg"
"__0w","EU 27"
"__0x","China"
"__0y","Viet Nam"
"__0z","Czech Rep."
"__10","Germany"
"__11","United Kingdom"
"__12","Switzerland excl. Liechtenstein"
"__13","Switzerland incl. Liechtenstein"
"__14","Croatia"
"__15","Algeria"
"__16","Netherlands"
"__17","Luxembourg"
"__18","Egypt"
"__19","Syrian Arab Rep."
"__1a","Kyrgyzstan"
"__1b","Israel"
"__1c","Japan"
"__1d","Macao SAR of China"
"__1e","India"
"__1f","Dominican Rep."
"__1g","Albania"
"__1h","United Arab Emirates"
"__1i","Argentina"
"__1j","Other areas n.e.s."
"__1k","Bolivia"
"__1l","Austria"
"__1m","Slovakia"
"__1n","Tunisia"
"__1o","Confidential & differences"
"__1p","Sweden"
"__1q","Greenland"
"__1r","Faeroe Isds."
"__1s","Latvia"
"__1t","Norway excl. Bouvet S. & JM."
"__1u","Norway incl. S. & JM. excl. Bouvet"
"__1v","Iceland"
"__1w","Fmr. USSR"
"__1x","Estonia"
"__1y","Denmark"
"__1z","Martinique"
"__20","New Caledonia"
"__21","South Africa"
"__22","Burkina Faso"
"__23","Portugal"
"__24","Jordan"
"__25","Poland"
"__26","Russian Federation"
"__27","Gabon"
"__28","Togo"
"__29","Canada"
"__2a","Chile"
"__2b","Finland"
"__2c","Kuwait"
"__2d","Romania"
"__2e","Saudi Arabia"
"__2f","Ireland"
"__2g","Kenya"
"__2h","Australia"
"__2i","Fmr. Yugoslavia"
"__2j","Namibia"
"__2k","Hungary"
"__2l","Paraguay"
"__2m","Belarus"
"__2n","Mongolia"
"__2o","Bulgaria"
"__2p","Gambia"
"__2q","Fmr. Czechoslovakia"
"__2r","Malta"
"__2s","Slovenia"
"__2t","Tajikistan"
"__2u","Brazil"
"__2v","Libya"
"__2w","Mexico"
"__2x","Benin"
"__2y","Peru"
"__2z","Madagascar"
"__30","Uruguay"
"__31","Lebanon"
"__32","Serbia"
"__33","Southern African Customs Union"
"__34","Serbia & Montenegro"
"__35","Macedonia, The Fmr. Yugoslav Rep."
"__36","Ethiopia"
"__37","Lithuania"
"__38","Saint Pierre & Miquelon"
"__39","Cuba"
"__3a","Europe n.e.s."
"__3b","Bahrain"
"__3c","Jamaica"
"__3d","Oman"
"__3e","Suriname"
"__3f","Kazakhstan"
"__3g","Cook Isds."
"__3h","Norfolk Island"
"__3i","Angola"
"__3j","Bunkers"
"__3k","Bosnia & Herzegovina"
"__3l","Colombia"
"__3m","Costa Rica"
"__3n","El Salvador"
"__3o","Guatemala"
"__3p","Venezuela"
"__3q","Panama"
"__3r","Honduras"
"__3s","French Guiana"
"__3t","Cape Verde"
"__3u","Gibraltar"
"__3v","Philippines"
"__3w","Mauritania"
"__3x","Uzbekistan"
"__3y","Azerbaijan"
"__3z","Nicaragua"
"__40","Cayman Isds."
"__41","Trinidad & Tobago"
"__42","Dominica"
"","Meldeland"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Chile"
"____5","Czech Rep."
"____6","Denmark"
"____7","Estonia"
"____8","Finland"
"____9","France incl. Monaco & overseas"
"____a","Germany"
"____b","Greece"
"____c","Hungary"
"____d","Iceland"
"____e","Ireland"
"____f","Italy incl. San Marino & Vatican"
"____g","Japan"
"____h","Korea, Rep. of"
"____i","Latvia"
"____j","Lithuania"
"____k","Luxembourg"
"____l","Mexico"
"____m","Netherlands"
"____n","New Zealand"
"____o","Norway incl. S. & JM. excl. Bouvet"
"____p","Poland"
"____q","Portugal"
"____r","Slovakia"
"____s","Slovenia"
"____t","Spain"
"____u","Sweden"
"____v","Switzerland incl. Liechtenstein"
"____w","Turkey"
"____x","United Kingdom"
"____y","USA incl. PR. & Virgin Isds."
