"","Maßeinheit"
"0","Prozent"
"","Geopolitische Meldeeinheit"
"_00","Euroraum - 20 Länder (ab 2023)"
"_01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"_02","Prov. Antwerpen"
"_03","Prov. Limburg (BE)"
"_04","Prov. Oost-Vlaanderen"
"_05","Prov. Vlaams-Brabant"
"_06","Prov. West-Vlaanderen"
"_07","Prov. Brabant wallon"
"_08","Prov. Hainaut"
"_09","Prov. Liège"
"_0a","Prov. Luxembourg (BE)"
"_0b","Prov. Namur"
"_0c","Severozapaden"
"_0d","Severen tsentralen"
"_0e","Severoiztochen"
"_0f","Yugoiztochen"
"_0g","Yugozapaden"
"_0h","Yuzhen tsentralen"
"_0i","Praha"
"_0j","Strední Cechy"
"_0k","Jihozápad"
"_0l","Severozápad"
"_0m","Severovýchod"
"_0n","Jihovýchod"
"_0o","Strední Morava"
"_0p","Moravskoslezsko"
"_0q","Hovedstaden"
"_0r","Sjælland"
"_0s","Syddanmark"
"_0t","Midtjylland"
"_0u","Nordjylland"
"_0v","Stuttgart"
"_0w","Karlsruhe"
"_0x","Freiburg"
"_0y","Tübingen"
"_0z","Oberbayern"
"_10","Niederbayern"
"_11","Oberpfalz"
"_12","Oberfranken"
"_13","Mittelfranken"
"_14","Unterfranken"
"_15","Schwaben"
"_16","Berlin"
"_17","Brandenburg"
"_18","Bremen"
"_19","Hamburg"
"_1a","Darmstadt"
"_1b","Gießen"
"_1c","Kassel"
"_1d","Mecklenburg-Vorpommern"
"_1e","Braunschweig"
"_1f","Hannover"
"_1g","Lüneburg"
"_1h","Weser-Ems"
"_1i","Düsseldorf"
"_1j","Köln"
"_1k","Münster"
"_1l","Detmold"
"_1m","Arnsberg"
"_1n","Koblenz"
"_1o","Trier"
"_1p","Rheinhessen-Pfalz"
"_1q","Saarland"
"_1r","Dresden"
"_1s","Chemnitz"
"_1t","Leipzig"
"_1u","Sachsen-Anhalt"
"_1v","Schleswig-Holstein"
"_1w","Thüringen"
"_1x","Eesti"
"_1y","Northern and Western"
"_1z","Southern"
"_20","Eastern and Midland"
"_21","Border, Midland and Western (NUTS 2013)"
"_22","Southern and Eastern (NUTS 2013)"
"_23","Attiki"
"_24","Voreio Aigaio"
"_25","Notio Aigaio"
