"","Maßeinheit"
"0","Anzahl"
"","Anzahl der Schiffe"
"_0","Insgesamt"
"_1","1 Schiff"
"_2","2 oder 3 Schiffe"
"_3","4 oder 5 Schiffe"
"_4","6 bis 9 Schiffen"
"_5","10 bis 19 Schiffen"
"_6","20 Schiffe und mehr"
"","Geopolitische Meldeeinheit"
"__0","Belgien"
"__1","Bulgarien"
"__2","Tschechien"
"__3","Deutschland (bis 1990 früheres Gebiet der BRD)"
"__4","Estland"
"__5","Frankreich"
"__6","Kroatien"
"__7","Italien"
"__8","Lettland"
"__9","Litauen"
"__a","Luxemburg"
"__b","Ungarn"
"__c","Niederlande"
"__d","Österreich"
"__e","Polen"
"__f","Rumänien"
"__g","Slowakei"
"__h","Finnland"
"__i","Schweiz"
"__j","Vereinigtes Königreich"
