"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Austria"
"__02","Bulgaria"
"__03","Canada"
"__04","Sri Lanka"
"__05","China"
"__06","Chinese Taipei"
"__07","Fmr. Czechoslovakia"
"__08","Fiji"
"__09","France excl. Monaco & overseas"
"__0a","France incl. Monaco & overseas"
"__0b","Germany"
"__0c","Greece"
"__0d","Hong Kong SAR of China"
"__0e","Hungary"
"__0f","Indonesia"
"__0g","Israel"
"__0h","Italy excl. San Marino & Vatican"
"__0i","Italy incl. San Marino & Vatican"
"__0j","Japan"
"__0k","Korea, Rep. of"
"__0l","Lebanon"
"__0m","Netherlands"
"__0n","New Zealand"
"__0o","Philippines"
"__0p","Poland"
"__0q","Romania"
"__0r","Singapore"
"__0s","Spain"
"__0t","Thailand"
"__0u","Turkey"
"__0v","USA excl. PR. & Virgin Isds."
"__0w","USA incl. Puerto Rico"
"__0x","USA incl. PR. & Virgin Isds."
"__0y","Fmr. Yugoslavia"
"__0z","France incl. Monaco excl. overseas"
"__10","Italy incl. San Marino"
"__11","Denmark"
"__12","Kuwait"
"__13","Malaysia"
"__14","Papua New Guinea"
"__15","United Kingdom"
"__16","Belgium, Luxembourg"
"__17","Vanuatu"
"__18","India"
"__19","Viet Nam"
"__1a","Tunisia"
"__1b","Bunkers"
"__1c","Croatia"
"__1d","Iran"
"__1e","Macedonia, The Fmr. Yugoslav Rep."
"__1f","Other areas n.e.s."
"__1g","Czech Rep."
"__1h","Slovakia"
"__1i","Slovenia"
"__1j","South Africa"
"__1k","Latvia"
"__1l","Russian Federation"
"__1m","Macao SAR of China"
"__1n","United Arab Emirates"
"__1o","Switzerland excl. Liechtenstein"
"__1p","Switzerland incl. Liechtenstein"
"__1q","Jordan"
"__1r","Morocco"
"__1s","Syrian Arab Rep."
"__1t","New Caledonia"
"__1u","Costa Rica"
"__1v","Ireland"
"__1w","Kiribati"
"__1x","Sweden"
"__1y","Egypt"
"__1z","French Polynesia"
"__20","Maldives"
"__21","Mexico"
"__22","Nauru"
"__23","Norway excl. Bouvet S. & JM."
"__24","Norway incl. S. & JM. excl. Bouvet"
"__25","Ukraine"
"__26","Brunei Darussalam"
"__27","Cook Isds."
"__28","Belgium"
"__29","EU 27"
"__2a","Northern Mariana Isds."
"__2b","Serbia"
"__2c","Southern African Customs Union"
"__2d","Tonga"
"__2e","Serbia & Montenegro"
"__2f","Bosnia & Herzegovina"
"__2g","Lithuania"
"__2h","Samoa"
"__2i","Cambodia"
"__2j","Montserrat"
"__2k","Timor-Leste"
"__2l","Lao People's Dem. Rep."
"__2m","Albania"
"__2n","Bangladesh"
"__2o","Belarus"
"__2p","Portugal"
"__2q","Christmas Isds."
"__2r","Australia"
"__2s","Bahrain"
"__2t","Estonia"
"__2u","Pakistan"
"__2v","Cyprus"
"__2w","Saudi Arabia"
"__2x","Nepal"
"__2y","Qatar"
"__2z","Solomon Isds."
"__30","Finland"
"__31","Liechtenstein"
"__32","Namibia"
"__33","Bahamas"
"__34","Nigeria"
"__35","Seychelles"
"__36","Gambia"
"__37","Kosovo"
"__38","Georgia"
"__39","Malta"
"__3a","Chad"
"__3b","Iraq"
"__3c","Luxembourg"
"__3d","Mongolia"
"__3e","Ethiopia"
"__3f","Moldova, Rep. of"
"__3g","Netherlands Antilles"
"__3h","Brazil"
"__3i","Cuba"
"__3j","Guatemala"
"__3k","Equatorial Guinea"
"__3l","Grenada"
"__3m","Kenya"
"__3n","Korea, Dem. People's Rep. of"
"__3o","Libya"
"__3p","Ghana"
"__3q","Armenia"
"__3r","Montenegro"
"__3s","Peru"
"__3t","Réunion"
"__3u","Benin"
"__3v","Uruguay"
"__3w","Cape Verde"
"__3x","Argentina"
"__3y","Cameroon"
"__3z","Congo, The Rep. Dem. of"
"__40","Senegal"
"__41","Liberia"
"__42","Iceland"
"__43","Suriname"
"__44","Angola"
"__45","Burundi"
"__46","Guyana"
"__47","Mauritania"
"__48","Rwanda"
"__49","Togo"
"__4a","Gabon"
"__4b","Guinea"
"__4c","Sierra Leone"
"__4d","Congo"
"__4e","Mali"
"__4f","Saint Pierre & Miquelon"
"__4g","Niger"
"__4h","Algeria"
"__4i","Afghanistan"
"__4j","Chile"
"__4k","Haiti"
"__4l","Burkina Faso"
"__4m","Uganda"
"__4n","Côte d'Ivoire"
"__4o","Barbados"
"__4p","Bermuda"
"__4q","Dominica"
"__4r","Dominican Rep."
"__4s","Jamaica"
"__4t","Trinidad & Tobago"
"__4u","Fmr. USSR"
"__4v","French Southern Territories"
"__4w","Saint Kitts & Nevis"
"__4x","Saint Lucia"
"__4y","Guadeloupe"
