"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Brazil"
"__03","Solomon Isds."
"__04","Sri Lanka"
"__05","China"
"__06","France excl. Monaco & overseas"
"__07","France incl. Monaco & overseas"
"__08","Germany"
"__09","Greece"
"__0a","Hong Kong SAR of China"
"__0b","Indonesia"
"__0c","Italy excl. San Marino & Vatican"
"__0d","Italy incl. San Marino & Vatican"
"__0e","Japan"
"__0f","Madagascar"
"__0g","Nauru"
"__0h","Netherlands"
"__0i","New Zealand"
"__0j","Papua New Guinea"
"__0k","United Kingdom"
"__0l","USA excl. PR. & Virgin Isds."
"__0m","USA incl. Puerto Rico"
"__0n","USA incl. PR. & Virgin Isds."
"__0o","France incl. Monaco excl. overseas"
"__0p","Italy incl. San Marino"
"__0q","Denmark"
"__0r","Malaysia"
"__0s","Norway excl. Bouvet S. & JM."
"__0t","Norway incl. S. & JM. excl. Bouvet"
"__0u","Singapore"
"__0v","Switzerland excl. Liechtenstein"
"__0w","Switzerland incl. Liechtenstein"
"__0x","Other areas n.e.s."
"__0y","Chinese Taipei"
"__0z","India"
"__10","Philippines"
"__11","Korea, Rep. of"
"__12","Lebanon"
"__13","Vanuatu"
"__14","Thailand"
"__15","Turkey"
"__16","Fmr. USSR"
"__17","Samoa"
"__18","Sweden"
"__19","Fiji"
"__1a","Malta"
"__1b","Russian Federation"
"__1c","Viet Nam"
"__1d","Tuvalu"
"__1e","Cocos Isds."
"__1f","South Africa"
"__1g","United Arab Emirates"
"__1h","Canada"
"__1i","Cyprus"
"__1j","Mexico"
"__1k","New Caledonia"
"__1l","Tanzania, United Rep. of"
"__1m","Spain"
"__1n","Oman"
"__1o","Egypt"
"__1p","Australia"
"__1q","Croatia"
"__1r","Iran"
"__1s","Malawi"
"__1t","Mozambique"
"__1u","Nepal"
"__1v","Pakistan"
"__1w","Senegal"
"__1x","Chile"
"__1y","Mongolia"
"__1z","Belgium"
"__20","Ireland"
"__21","Bangladesh"
"__22","EU 27"
"__23","Lao People's Dem. Rep."
"__24","Nigeria"
"__25","Southern African Customs Union"
"__26","Syrian Arab Rep."
"__27","Argentina"
"__28","Cambodia"
"__29","Colombia"
