"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Hong Kong SAR of China"
"__02","Malaysia"
"__03","New Zealand"
"__04","Philippines"
"__05","India"
"__06","Viet Nam"
"__07","Thailand"
"__08","Bunkers"
"__09","France excl. Monaco & overseas"
"__0a","France incl. Monaco & overseas"
"__0b","Japan"
"__0c","Papua New Guinea"
"__0d","USA excl. PR. & Virgin Isds."
"__0e","USA incl. Puerto Rico"
"__0f","USA incl. PR. & Virgin Isds."
"__0g","France incl. Monaco excl. overseas"
"__0h","Indonesia"
"__0i","Myanmar"
"__0j","Singapore"
"__0k","Chinese Taipei"
"__0l","Brunei Darussalam"
"__0m","Cambodia"
"__0n","Greece"
"__0o","Egypt"
"__0p","Christmas Isds."
"__0q","Korea, Rep. of"
"__0r","United Kingdom"
"__0s","Fiji"
"__0t","Germany"
"__0u","Kiribati"
"__0v","Timor-Leste"
"__0w","EU 27"
"__0x","United Arab Emirates"
"__0y","French Polynesia"
"__0z","China"
"__10","Mauritius"
"__11","New Caledonia"
"__12","Cocos Isds."
"__13","Saudi Arabia"
"__14","Norfolk Island"
"__15","Sri Lanka"
"__16","Solomon Isds."
"__17","Vanuatu"
"__18","Nauru"
"__19","Denmark"
"__1a","Italy excl. San Marino & Vatican"
"__1b","Italy incl. San Marino & Vatican"
"__1c","Morocco"
"__1d","Netherlands"
"__1e","Portugal"
"__1f","Italy incl. San Marino"
"__1g","Hungary"
"__1h","Chile"
"__1i","Spain"
"__1j","Switzerland excl. Liechtenstein"
"__1k","Switzerland incl. Liechtenstein"
"__1l","Turkey"
"__1m","Belgium, Luxembourg"
"__1n","Slovenia"
"__1o","Tunisia"
"__1p","Croatia"
"__1q","Argentina"
"__1r","Belgium"
"__1s","Iran"
"__1t","Sweden"
"__1u","Iceland"
"__1v","Falkland Isds."
"__1w","Slovakia"
"__1x","Bangladesh"
"__1y","Czech Rep."
"__1z","Poland"
"__20","Romania"
"__21","Peru"
"__22","Mexico"
"__23","Uruguay"
"__24","Norway incl. S. & JM. excl. Bouvet"
"__25","Ireland"
"__26","Luxembourg"
"__27","Israel"
"__28","Senegal"
"__29","Gambia"
"__2a","Pakistan"
"__2b","South Africa"
