"","Wastewater generation, treatment and discharge"
"0","Generation of wastewater - all sources"
"1","Generation of wastewater - point sources - total"
"2","Generation of wastewater - agriculture, forestry, fishing"
"3","Generation of wastewater - industry total"
"4","Generation of wastewater - industry except the part collected by urban wastewater collection systems"
"5","Generation of wastewater - mining and quarrying"
"6","Generation of wastewater - manufacturing industries"
"7","Generation of wastewater - foodprocessing industry"
"8","Generation of wastewater - basic metals"
"9","Generation of wastewater - motor vehicles and transport equipment"
"a","Generation of wastewater - textiles"
"b","Generation of wastewater - paper and paper products"
"c","Generation of wastewater - chemical products and refined petroleum"
"d","Generation of wastewater - production and distribution of electricity (excluding cooling water)"
"e","Generation of wastewater - construction"
"f","Generation of wastewater - domestic sources - total"
"g","Generation of wastewater - services"
"h","Generation of wastewater - private households"
"i","Urban wastewater - total generated"
"j","Urban wastewater treatment in wastewater treatment plants - total inflow"
"k","Urban wastewater treatment in wastewater treatment plants - at least secondary treatment"
"l","Industrial wastewater treatment in other wastewater treatment plants - total inflow"
"m","Industrial wastewater treatment in other wastewater treatment plants - at least secondary treatment"
"n","Total discharges of wastewater treatment plants (urban and other)"
"o","Urban wastewater discharges to inland waters - total"
"p","Urban wastewater discharges to inland waters - after treatment"
"q","Urban wastewater discharges to inland waters - after independent treatment"
"r","Urban wastewater discharges to inland waters - without treatment"
"s","Industrial wastewater discharges to inland waters - total"
"t","Industrial wastewater discharges to inland waters - after treatment"
"u","Industrial wastewater discharges to inland waters - without treatment"
"v","Agricultural wastewater direct discharges (incl. forestry and fisheries)"
"w","Total discharges to inland waters - all sources"
"x","Total discharges to marine waters - all sources"
"","Unit of measure"
"_0","Million cubic metres"
"","Geopolitical entity (reporting)"
"__0","Belgium"
"__1","Bulgaria"
"__2","Czechia"
"__3","Denmark"
"__4","Germany"
"__5","Estonia"
"__6","Ireland"
"__7","Greece"
"__8","Spain"
"__9","France"
"__a","Croatia"
"__b","Cyprus"
"__c","Latvia"
"__d","Lithuania"
"__e","Luxembourg"
"__f","Hungary"
"__g","Malta"
"__h","Netherlands"
"__i","Austria"
"__j","Poland"
"__k","Portugal"
"__l","Romania"
"__m","Slovenia"
"__n","Slovakia"
"__o","Finland"
"__p","Sweden"
"__q","Norway"
"__r","Switzerland"
"__s","United Kingdom"
"__t","Bosnia and Herzegovina"
"__u","North Macedonia"
"__v","Albania"
"__w","Serbia"
"__x","Türkiye"
"__y","Kosovo (under United Nations Security Council Resolution 1244/99)"
