"","Maßeinheit"
"0","Euro"
"","Posten des Inputindexes"
"_00","Input insgesamt (I+II)"
"_01","Insgesamt, Waren und Dienstleistungen des laufenden landwirtschaftlichen Verbrauchs"
"_02","Saat- und Pflanzgut"
"_03","Energie und Schmierstoffe"
"_04","Heizstoffe"
"_05","Treibstoffe"
"_06","Elektrischer Strom"
"_07","Schmierstoffe"
"_08","Dünge- und Bodenverbesserungsmittel"
"_09","Einnährstoffdünger"
"_0a","Stickstoffdünger"
"_0b","Phosphatdünger"
"_0c","Kalidünger"
"_0d","Mehrnährstoffdünger"
"_0e","NP-Dünger"
"_0f","PK-Dünger"
"_0g","NPK-Dünger"
"_0h","Sonstige Dünge- und Bodenverbesserungsmittel"
"_0i","Pflanzenschutzmittel"
"_0j","Fungizide"
"_0k","Insektizide"
"_0l","Herbizide"
"_0m","Sonstige Pflanzenschutzmittel"
"_0n","Futtermittel"
"_0o","Einzelfuttermittel"
"_0p","Getreide und Mühlennachprodukte"
"_0q","Ölkuchen bzw.-Schrot"
"_0r","Futtermittel tierischer Herkunft"
"_0s","Sonstige Einzelfuttermittel"
"_0t","Mischfuttermittel"
"_0u","Mischfuttermittel für Kälber"
"_0v","Mischfuttermittel für Rinder (ohne Kälber)"
"_0w","Mischfuttermittel für Schweine"
"_0x","Mischfuttermittel für Geflügel"
"_0y","Sonstige Mischfuttermittel"
"_0z","Material und Kleinwerkzeug"
"_10","Instandhaltung und Reparatur von Maschinen"
"_11","Instandhaltung und Reparatur von Wirtschaftsgebäuden und sonstigen Bauten"
"_12","Veterinärleistungen"
"_13","Allgemeine Wirtschaftsausgaben"
"_14","Waren und Dienstleistungen landwirtschaftlicher Investitionen insgesamt"
"_15","Maschinen und andere Ausrüstungsgüter"
"_16","Einachsschlepper und andere einachsige Motorgeräte"
"_17","Maschinen und Geräte für Kulturen"
"_18","Maschinen und Geräte für die Ernte"
"_19","Maschinen und Einrichtungen"
"_1a","Maschinen und Einrichtungen für die pflanzliche Produktion"
"_1b","Maschinen und Einrichtungen für die tierische Produktion"
"_1c","Sonstige Maschinen und Einrichtungen"
"_1d","Ackerschlepper"
"_1e","Sonstige Fahrzeuge"
"_1f","Bauten"
"_1g","Wirtschaftsgebäude"
"_1h","Tiefbau- und Bodenverbesserungsarbeiten"
"","Geopolitische Meldeeinheit"
"___0","Belgien"
"___1","Dänemark"
"___2","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___3","Irland"
"___4","Griechenland"
"___5","Spanien"
"___6","Frankreich"
"___7","Italien"
"___8","Luxemburg"
"___9","Niederlande"
"___a","Österreich"
"___b","Portugal"
"___c","Finnland"
"___d","Schweden"
"___e","Vereinigtes Königreich"
