"","Maßeinheit"
"0","Millionen Euro"
"1","Millionen Einheiten Landeswährung"
"2","Millionen Kaufkraftstandards (KKS)"
"","Sektor"
"_0","Staat"
"_1","Zentralstaat"
"_2","Länder"
"_3","Gemeinden"
"","Sektor des Transaktionspartners"
"__0","Volkswirtschaft"
"__1","Nicht-bildungsbezogener Privatsektor"
"__2","Andere nicht-bildungsbezogene Einheiten"
"__3","Private Haushalte"
"__4","Insgesamt"
"__5","Öffentliche Institutionen"
"__6","Private Institutionen"
"__7","Vom Staat abhängige private Institutionen"
"__8","Vom Staat unabhängige private Institutionen"
"","Ausgabe und Investition"
"___0","Insgesamt"
"___1","Ausgaben für Hilfsdienste"
"___2","Ausgaben für FuE Aktivitäten"
"___3","Transfers und Zahlungen"
"___4","Kapitalbezogene Ausgaben"
"___5","Finanzhilfen für Haushalte und Studenten"
"___6","Stipendien und andere Beihilfen für Studenten/Haushalte"
"___7","Studentendarlehen"
"___8","Direktausgaben"
"","Internationale Standardklassifikation des Bildungswesens (ISCED 2011)"
"____0","Elementarbereich"
"____1","Frühkindliche Bildung, Betreuung und Erziehung für Kinder unter drei Jahren"
"____2","Vorschulische bis tertiäre Bildung"
"____3","Frühkindliche Bildung, Betreuung und Erziehung für Kinder von drei Jahren bis zum Schuleintritt"
"____4","Primarbereich und Sekundarbereich I (Stufen 1 und 2)"
"____5","Primarbereich"
"____6","Sekundarbereich I"
"____7","Sekundarbereich I - allgemeinbildend"
"____8","Sekundarbereich I - berufsbildend"
"____9","Sekundarbereich II und postsekundarer, nicht tertiärer Bereich (Stufen 3 und 4)"
"____a","Sekundarbereich II"
"____b","Sekundarbereich II und Postsekundarer, nicht tertiärer Bereich - allgemeinbildend (Stufen 34 und 44)"
"____c","Sekundarbereich II - allgemeinbildend"
"____d","Sekundarbereich II und Postsekundarer, nicht tertiärer Bereich - berufsbildend (Stufen 35 und 45)"
"____e","Sekundarbereich II - berufsbildend"
"____f","Postsekundarer, nicht tertiärer Bereich"
"____g","Postsekundarer, nicht tertiärer Bereich - allgemeinbildend"
"____h","Postsekundarer, nicht tertiärer Bereich - berufsbildend"
"____i","Tertiärbereich (Stufen 5-8)"
"____j","Kurze tertiäre Bildung"
"____k","Tertiärbereich, ausschließlich Kurzes tertiäres Bildungsprogramm (Stufen 6 - 8)"
"","Geopolitische Meldeeinheit"
"_____00","Europäische Union - 27 Länder (ab 2020)"
"_____01","Europäische Union - 28 Länder (2013-2020)"
"_____02","Belgien"
"_____03","Bulgarien"
"_____04","Tschechien"
"_____05","Dänemark"
"_____06","Deutschland"
"_____07","Estland"
"_____08","Irland"
"_____09","Griechenland"
"_____0a","Spanien"
"_____0b","Frankreich"
"_____0c","Kroatien"
"_____0d","Italien"
"_____0e","Zypern"
"_____0f","Lettland"
"_____0g","Litauen"
"_____0h","Luxemburg"
"_____0i","Ungarn"
"_____0j","Malta"
"_____0k","Niederlande"
"_____0l","Österreich"
"_____0m","Polen"
"_____0n","Portugal"
"_____0o","Rumänien"
"_____0p","Slowenien"
"_____0q","Slowakei"
"_____0r","Finnland"
"_____0s","Schweden"
"_____0t","Island"
"_____0u","Liechtenstein"
"_____0v","Norwegen"
"_____0w","Schweiz"
"_____0x","Vereinigtes Königreich"
"_____0y","Nordmazedonien"
"_____0z","Serbien"
"_____10","Türkei"
