"","Unit of measure"
"0","Thousand"
"","Activity and employment status"
"_0","Employed persons"
"_1","Employees"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"__0","Total - all NACE activities"
"__1","Agriculture, forestry and fishing"
"__2","Industry (except construction)"
"__3","Manufacturing"
"__4","Construction"
"__5","Wholesale and retail trade; transport; accommodation and food service activities; information and communication"
"__6","Wholesale and retail trade, transport, accommodation and food service activities"
"__7","Information and communication"
"__8","Financial and insurance activities; real estate activities; professional, scientific and technical activities; administrative and support service activities"
"__9","Financial and insurance activities"
"__a","Real estate activities"
"__b","Professional, scientific and technical activities; administrative and support service activities"
"__c","Public administration and defence; compulsory social security; education; human health and social work activities; arts, entertainment and recreation, repair of household goods and other services"
"__d","Public administration, defence, education, human health and social work activities"
"__e","Arts, entertainment and recreation; other service activities; activities of household and extra-territorial organizations and bodies"
"","Geopolitical entity (reporting)"
"___00","European Union - 27 countries (from 2020)"
"___01","Belgium"
"___02","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"___03","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"___04","Vlaams Gewest"
"___05","Prov. Antwerpen"
"___06","Prov. Limburg (BE)"
"___07","Prov. Oost-Vlaanderen"
"___08","Prov. Vlaams-Brabant"
"___09","Prov. West-Vlaanderen"
"___0a","Région wallonne"
"___0b","Prov. Brabant wallon"
"___0c","Prov. Hainaut"
"___0d","Prov. Liège"
"___0e","Prov. Luxembourg (BE)"
"___0f","Prov. Namur"
"___0g","Extra-Regio NUTS 1"
"___0h","Extra-Regio NUTS 2"
"___0i","Bulgaria"
"___0j","Severna i yugoiztochna Bulgaria"
"___0k","Severozapaden"
"___0l","Severen tsentralen"
"___0m","Severoiztochen"
"___0n","Yugoiztochen"
"___0o","Yugozapadna i yuzhna tsentralna Bulgaria"
"___0p","Yugozapaden"
"___0q","Yuzhen tsentralen"
"___0r","Czechia"
"___0s","Cesko"
"___0t","Praha"
"___0u","Strední Cechy"
"___0v","Jihozápad"
"___0w","Severozápad"
"___0x","Severovýchod"
"___0y","Jihovýchod"
"___0z","Strední Morava"
"___10","Moravskoslezsko"
"___11","Denmark"
"___12","Danmark"
"___13","Hovedstaden"
"___14","Sjælland"
"___15","Syddanmark"
"___16","Midtjylland"
"___17","Nordjylland"
"___18","Extra-Regio NUTS 1"
"___19","Extra-Regio NUTS 2"
"___1a","Germany"
"___1b","Baden-Württemberg"
"___1c","Stuttgart"
"___1d","Karlsruhe"
"___1e","Freiburg"
"___1f","Tübingen"
"___1g","Bayern"
"___1h","Oberbayern"
"___1i","Niederbayern"
"___1j","Oberpfalz"
"___1k","Oberfranken"
"___1l","Mittelfranken"
"___1m","Unterfranken"
"___1n","Schwaben"
"___1o","Berlin"
"___1p","Berlin"
"___1q","Brandenburg"
"___1r","Brandenburg"
"___1s","Bremen"
"___1t","Bremen"
"___1u","Hamburg"
"___1v","Hamburg"
"___1w","Hessen"
"___1x","Darmstadt"
"___1y","Gießen"
"___1z","Kassel"
"___20","Mecklenburg-Vorpommern"
"___21","Mecklenburg-Vorpommern"
"___22","Niedersachsen"
"___23","Braunschweig"
"___24","Hannover"
"___25","Lüneburg"
"___26","Weser-Ems"
"___27","Nordrhein-Westfalen"
"___28","Düsseldorf"
"___29","Köln"
"___2a","Münster"
"___2b","Detmold"
"___2c","Arnsberg"
"___2d","Rheinland-Pfalz"
"___2e","Koblenz"
"___2f","Trier"
"___2g","Rheinhessen-Pfalz"
"___2h","Saarland"
"___2i","Saarland"
"___2j","Sachsen"
"___2k","Dresden"
"___2l","Chemnitz"
"___2m","Leipzig"
"___2n","Sachsen-Anhalt"
"___2o","Sachsen-Anhalt"
"___2p","Schleswig-Holstein"
"___2q","Schleswig-Holstein"
"___2r","Thüringen"
"___2s","Thüringen"
"___2t","Estonia"
"___2u","Eesti"
"___2v","Eesti"
"___2w","Ireland"
"___2x","Éire/Ireland"
"___2y","Northern and Western"
"___2z","Southern"
"___30","Eastern and Midland"
"___31","Greece"
"___32","Attiki"
"___33","Attiki"
"___34","Nisia Aigaiou, Kriti"
"___35","Voreio Aigaio"
"___36","Notio Aigaio"
"___37","Kriti"
"___38","Voreia Ellada"
"___39","Anatoliki Makedonia, Thraki"
"___3a","Kentriki Makedonia"
"___3b","Dytiki Makedonia"
"___3c","Ipeiros"
"___3d","Kentriki Ellada"
"___3e","Thessalia"
"___3f","Ionia Nisia"
"___3g","Dytiki Ellada"
"___3h","Sterea Ellada"
"___3i","Peloponnisos"
"___3j","Spain"
"___3k","Noroeste (ES)"
"___3l","Galicia"
"___3m","Principado de Asturias"
"___3n","Cantabria"
"___3o","Noreste (ES)"
"___3p","País Vasco"
"___3q","Comunidad Foral de Navarra"
"___3r","La Rioja"
"___3s","Aragón"
"___3t","Comunidad de Madrid"
"___3u","Comunidad de Madrid"
"___3v","Centro (ES)"
"___3w","Castilla y León"
"___3x","Castilla-la Mancha"
"___3y","Extremadura"
"___3z","Este (ES)"
"___40","Cataluña"
"___41","Comunitat Valenciana"
"___42","Illes Balears"
"___43","Sur (ES)"
"___44","Andalucía"
"___45","Región de Murcia"
"___46","Ciudad de Ceuta"
"___47","Ciudad de Melilla"
"___48","Canarias"
"___49","Canarias"
"___4a","Extra-Regio NUTS 1"
"___4b","Extra-Regio NUTS 2"
"___4c","France"
"___4d","Île de France"
"___4e","Île de France"
"___4f","Centre - Val de Loire"
"___4g","Centre - Val de Loire"
"___4h","Bourgogne - Franche-Comté"
"___4i","Bourgogne"
"___4j","Franche-Comté"
"___4k","Normandie"
"___4l","Basse-Normandie"
"___4m","Haute-Normandie"
"___4n","Hauts-de-France"
"___4o","Nord-Pas-de-Calais"
"___4p","Picardie"
"___4q","Grand Est"
"___4r","Alsace"
"___4s","Champagne-Ardenne"
"___4t","Lorraine"
"___4u","Pays-de-la-Loire"
"___4v","Pays-de-la-Loire"
"___4w","Bretagne"
"___4x","Bretagne"
"___4y","Nouvelle-Aquitaine"
"___4z","Aquitaine"
"___50","Limousin"
"___51","Poitou-Charentes"
"___52","Occitanie"
"___53","Languedoc-Roussillon"
"___54","Midi-Pyrénées"
"___55","Auvergne - Rhône-Alpes"
"___56","Auvergne"
"___57","Rhône-Alpes"
"___58","Provence-Alpes-Côte d'Azur"
"___59","Provence-Alpes-Côte d'Azur"
"___5a","Corse"
"___5b","Corse"
"___5c","RUP FR - Régions ultrapériphériques françaises"
"___5d","Guadeloupe"
"___5e","Martinique"
"___5f","Guyane"
"___5g","La Réunion"
"___5h","Mayotte"
"___5i","Croatia"
"___5j","Hrvatska"
"___5k","Panonska Hrvatska"
"___5l","Jadranska Hrvatska"
"___5m","Grad Zagreb"
"___5n","Sjeverna Hrvatska"
"___5o","Italy"
"___5p","Nord-Ovest"
"___5q","Piemonte"
"___5r","Valle d'Aosta/Vallée d'Aoste"
"___5s","Liguria"
"___5t","Lombardia"
"___5u","Nord-Est"
"___5v","Provincia Autonoma di Bolzano/Bozen"
"___5w","Provincia Autonoma di Trento"
"___5x","Veneto"
"___5y","Friuli-Venezia Giulia"
"___5z","Emilia-Romagna"
"___60","Centro (IT)"
"___61","Toscana"
"___62","Umbria"
"___63","Marche"
"___64","Lazio"
"___65","Sud"
"___66","Abruzzo"
"___67","Molise"
"___68","Campania"
"___69","Puglia"
"___6a","Basilicata"
"___6b","Calabria"
"___6c","Isole"
"___6d","Sicilia"
"___6e","Sardegna"
"___6f","Extra-Regio NUTS 1"
"___6g","Extra-Regio NUTS 2"
"___6h","Cyprus"
"___6i","Kypros"
"___6j","Kypros"
"___6k","Latvia"
"___6l","Latvija"
"___6m","Latvija"
"___6n","Lithuania"
"___6o","Lietuva"
"___6p","Sostines regionas"
"___6q","Vidurio ir vakaru Lietuvos regionas"
"___6r","Luxembourg"
"___6s","Luxembourg"
"___6t","Luxembourg"
"___6u","Hungary"
"___6v","Közép-Magyarország"
"___6w","Budapest"
"___6x","Pest"
