"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Germany"
"__02","Netherlands"
"__03","New Zealand"
"__04","United Kingdom"
"__05","USA excl. PR. & Virgin Isds."
"__06","USA incl. Puerto Rico"
"__07","USA incl. PR. & Virgin Isds."
"__08","Canada"
"__09","France excl. Monaco & overseas"
"__0a","France incl. Monaco & overseas"
"__0b","Switzerland excl. Liechtenstein"
"__0c","Switzerland incl. Liechtenstein"
"__0d","France incl. Monaco excl. overseas"
"__0e","Korea, Rep. of"
"__0f","Sweden"
"__0g","Other areas n.e.s."
"__0h","Japan"
"__0i","Singapore"
"__0j","Belgium, Luxembourg"
"__0k","Philippines"
"__0l","Hong Kong SAR of China"
"__0m","China"
"__0n","India"
"__0o","Belgium"
"__0p","EU 27"
"__0q","Fiji"
"__0r","Spain"
"__0s","Saudi Arabia"
"__0t","Greece"
"__0u","Italy excl. San Marino & Vatican"
"__0v","Italy incl. San Marino & Vatican"
"__0w","Italy incl. San Marino"
"__0x","Czech Rep."
"__0y","Hungary"
"__0z","Poland"
"__10","Serbia & Montenegro"
"__11","Finland"
"__12","Macedonia, The Fmr. Yugoslav Rep."
"__13","Ireland"
"__14","Romania"
"__15","Slovenia"
"__16","Serbia"
"__17","Cyprus"
"__18","Azerbaijan"
"__19","Iran"
"__1a","Croatia"
"__1b","Lithuania"
"__1c","Turkey"
"__1d","Uzbekistan"
"__1e","Belarus"
"__1f","Egypt"
"__1g","Mexico"
"__1h","United Arab Emirates"
"__1i","Ukraine"
"__1j","Austria"
"__1k","Denmark"
"__1l","Israel"
"__1m","Latvia"
"__1n","Portugal"
"__1o","Panama"
"__1p","Slovakia"
"__1q","Australia"
"__1r","Chinese Taipei"
"__1s","Jordan"
"__1t","Malaysia"
"__1u","Morocco"
"__1v","Russian Federation"
"__1w","Viet Nam"
"__1x","Thailand"
"__1y","Argentina"
"__1z","Brazil"
"__20","Bulgaria"
"__21","Iceland"
"__22","Lebanon"
"__23","Luxembourg"
"__24","Norway incl. S. & JM. excl. Bouvet"
"__25","Mauritania"
"__26","Nigeria"
"__27","Pakistan"
"__28","Chile"
"__29","South Africa"
"__2a","Bangladesh"
"__2b","Myanmar"
