"","Wertmerkmal"
"0","Empfänger von Grundsicherung"
"","Größenklassen der Beiträge"
"_0","unter 100 EUR"
"_1","100 bis unter 200 EUR"
"_2","200 bis unter 400 EUR"
"_3","400 EUR und mehr"
"","Deutschland insgesamt"
"__0","Deutschland"
"","Berichtsmonat im Quartal"
"___0","März"
"___1","Juni"
"___2","September"
"___3","Dezember"
"","Versicherungsarten"
"____0","Private Krankenversicherung"
"____1","Pflichtversicherung i.d. gesetzl. Krankenversich."
"____2","Freiw. Versicherung i.d. gesetzl. Krankenversich."
"____3","Private Pflegeversicherung"
"____4","Soziale Pflegeversicherung"
"____5","Zusatzbeiträge nach dem SGB V"
