"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Papua New Guinea"
"__02","Malaysia"
"__03","United Kingdom"
"__04","Germany"
"__05","Singapore"
"__06","Hong Kong SAR of China"
"__07","Indonesia"
"__08","Philippines"
"__09","New Zealand"
"__0a","USA excl. PR. & Virgin Isds."
"__0b","USA incl. Puerto Rico"
"__0c","USA incl. PR. & Virgin Isds."
"__0d","Viet Nam"
"__0e","Solomon Isds."
"__0f","Uruguay"
"__0g","Belgium, Luxembourg"
"__0h","Bosnia & Herzegovina"
"__0i","Croatia"
"__0j","Denmark"
"__0k","Italy excl. San Marino & Vatican"
"__0l","Italy incl. San Marino & Vatican"
"__0m","Italy incl. San Marino"
"__0n","Netherlands"
"__0o","San Marino"
"__0p","Hungary"
"__0q","Belgium"
"__0r","Luxembourg"
"__0s","Ireland"
"__0t","Romania"
"__0u","Niger"
"__0v","Czech Rep."
"__0w","Slovenia"
"__0x","Albania"
"__0y","Bulgaria"
"__0z","Greece"
"__10","Poland"
"__11","Ukraine"
"__12","Switzerland excl. Liechtenstein"
"__13","Switzerland incl. Liechtenstein"
"__14","Bouvet Island"
"__15","EU 27"
"__16","Slovakia"
"__17","Spain"
"__18","Norway incl. S. & JM. excl. Bouvet"
"__19","Austria"
"__1a","France excl. Monaco & overseas"
"__1b","France incl. Monaco & overseas"
"__1c","France incl. Monaco excl. overseas"
"__1d","Cyprus"
"__1e","South Africa"
"__1f","Thailand"
"__1g","Congo, The Rep. Dem. of"
"__1h","Finland"
"__1i","Sweden"
"__1j","Israel"
"__1k","Cameroon"
"__1l","Canada"
"__1m","Portugal"
"__1n","Rwanda"
"__1o","Gabon"
"__1p","Russian Federation"
"__1q","Senegal"
"__1r","Saint Pierre & Miquelon"
"__1s","Australia"
"__1t","Japan"
"__1u","Brazil"
"__1v","Mexico"
"__1w","China"
"__1x","Guatemala"
"__1y","Argentina"
"__1z","Venezuela"
"__20","Bahrain"
"__21","Latvia"
"__22","Korea, Rep. of"
"__23","Dominica"
"__24","Ethiopia"
"__25","Peru"
"__26","Norway excl. Bouvet S. & JM."
"__27","Kuwait"
"__28","Lithuania"
"__29","Moldova, Rep. of"
"__2a","Georgia"
"__2b","Armenia"
"__2c","Estonia"
"__2d","Malta"
"__2e","Macedonia, The Fmr. Yugoslav Rep."
"__2f","Belarus"
"__2g","Uganda"
"__2h","Nigeria"
"__2i","Serbia"
"__2j","India"
"__2k","Andorra"
"__2l","Côte d'Ivoire"
"__2m","United Arab Emirates"
"__2n","Other areas n.e.s."
"__2o","Congo"
"__2p","Montenegro"
"__2q","Morocco"
"__2r","Eritrea"
"__2s","Lebanon"
"__2t","Oman"
"__2u","Nepal"
"__2v","Chinese Taipei"
"__2w","Equatorial Guinea"
"__2x","Tanzania, United Rep. of"
"__2y","Fmr. Czechoslovakia"
"__2z","French Guiana"
"__30","Guadeloupe"
"__31","Martinique"
"__32","Madagascar"
"__33","Mauritius"
"__34","Iran"
"__35","Guyana"
"__36","Central African Rep."
"__37","Fmr. Yugoslavia"
"__38","Heard & McDonald Isds."
"__39","Barbados"
"__3a","Pakistan"
"__3b","Nauru"
"__3c","Bunkers"
"__3d","Algeria"
"__3e","Europe n.e.s."
"__3f","Panama"
"__3g","El Salvador"
"__3h","Confidential & differences"
"__3i","Fmr. USSR"
"__3j","Netherlands Antilles"
"__3k","Serbia & Montenegro"
"__3l","Turkey"
"__3m","Micronesia FS"
"__3n","New Caledonia"
"__3o","Samoa"
"__3p","French Polynesia"
"__3q","Costa Rica"
"__3r","Nicaragua"
"__3s","Sao Tome & Principe"
"__3t","Angola"
"__3u","Cape Verde"
"__3v","Namibia"
"__3w","Faeroe Isds."
"__3x","Mali"
"__3y","Dominican Rep."
"__3z","Haiti"
"__40","Bahamas"
"__41","Colombia"
"__42","Honduras"
"__43","Bermuda"
"__44","Cayman Isds."
"__45","Suriname"
"__46","Afghanistan"
"__47","Chile"
"__48","Jamaica"
"__49","Paraguay"
"__4a","Saudi Arabia"
"__4b","Trinidad & Tobago"
"__4c","Belize"
"__4d","Tunisia"
"__4e","Ecuador"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
