"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Bahrain"
"__02","Chinese Taipei"
"__03","Fiji"
"__04","Kiribati"
"__05","Hong Kong SAR of China"
"__06","Mauritius"
"__07","Oman"
"__08","New Zealand"
"__09","Papua New Guinea"
"__0a","Singapore"
"__0b","Switzerland excl. Liechtenstein"
"__0c","Switzerland incl. Liechtenstein"
"__0d","Thailand"
"__0e","Trinidad & Tobago"
"__0f","United Arab Emirates"
"__0g","United Kingdom"
"__0h","USA excl. PR. & Virgin Isds."
"__0i","USA incl. Puerto Rico"
"__0j","USA incl. PR. & Virgin Isds."
"__0k","Malaysia"
"__0l","Norfolk Island"
"__0m","Qatar"
"__0n","India"
"__0o","Sweden"
"__0p","Belgium, Luxembourg"
"__0q","Solomon Isds."
"__0r","China"
"__0s","France excl. Monaco & overseas"
"__0t","France incl. Monaco & overseas"
"__0u","Germany"
"__0v","Ireland"
"__0w","Seychelles"
"__0x","France incl. Monaco excl. overseas"
"__0y","Hungary"
"__0z","Italy excl. San Marino & Vatican"
"__10","Italy incl. San Marino & Vatican"
"__11","Italy incl. San Marino"
"__12","Canada"
"__13","Denmark"
"__14","Indonesia"
"__15","Philippines"
"__16","Netherlands"
"__17","Macao SAR of China"
"__18","Spain"
"__19","Argentina"
"__1a","Korea, Rep. of"
"__1b","Vanuatu"
"__1c","South Africa"
"__1d","Tonga"
"__1e","Samoa"
"__1f","Australia"
"__1g","Austria"
"__1h","Bangladesh"
"__1i","Brazil"
"__1j","Brunei Darussalam"
"__1k","Sri Lanka"
"__1l","Chile"
"__1m","Croatia"
"__1n","Cyprus"
"__1o","Estonia"
"__1p","Finland"
"__1q","Greece"
"__1r","Iceland"
"__1s","Israel"
"__1t","Japan"
"__1u","Norway excl. Bouvet S. & JM."
"__1v","Norway incl. S. & JM. excl. Bouvet"
"__1w","Marshall Isds."
"__1x","Viet Nam"
"__1y","Slovenia"
"__1z","Venezuela"
"__20","American Samoa"
"__21","Bosnia & Herzegovina"
"__22","Mexico"
"__23","Niue"
"__24","Puerto Rico"
"__25","Turkey"
"__26","Cambodia"
"__27","Christmas Isds."
"__28","Iran"
"__29","Jordan"
"__2a","New Caledonia"
"__2b","Romania"
"__2c","Swaziland"
"__2d","Belgium"
"__2e","Malta"
"__2f","Pakistan"
"__2g","Portugal"
"__2h","Saudi Arabia"
"__2i","EU 27"
"__2j","Southern African Customs Union"
"__2k","Bulgaria"
"__2l","Myanmar"
"__2m","Yemen"
"__2n","Latvia"
"__2o","Mali"
"__2p","Niger"
"__2q","Poland"
"__2r","Zimbabwe"
"__2s","Virgin Isds. U.S."
"__2t","Slovakia"
"__2u","Antarctica"
"__2v","Ethiopia"
"__2w","Palau"
"__2x","Albania"
"__2y","Armenia"
"__2z","Nauru"
"__30","Cayman Isds."
"__31","Lebanon"
"__32","Egypt"
"__33","Other areas n.e.s."
"__34","Bhutan"
"__35","Jamaica"
"__36","Timor-Leste"
"__37","Cook Isds."
"__38","Georgia"
"__39","Panama"
"__3a","Uruguay"
"__3b","Kenya"
"__3c","Micronesia FS"
"__3d","Nepal"
"__3e","Serbia"
"__3f","Belarus"
"__3g","Czech Rep."
"__3h","Lithuania"
"__3i","Mongolia"
"__3j","Russian Federation"
"__3k","Tunisia"
"__3l","Ukraine"
"__3m","Serbia & Montenegro"
"__3n","Moldova, Rep. of"
"__3o","Tajikistan"
"__3p","Macedonia, The Fmr. Yugoslav Rep."
"__3q","Uzbekistan"
"__3r","Azerbaijan"
"__3s","Kazakhstan"
"__3t","Korea, Dem. People's Rep. of"
"__3u","Kyrgyzstan"
"__3v","Turkmenistan"
"__3w","Syrian Arab Rep."
"__3x","Comoros"
"__3y","Maldives"
"__3z","Kuwait"
"__40","Libya"
"__41","Sudan"
"__42","Ecuador"
"__43","Congo, The Rep. Dem. of"
"__44","Montenegro"
"__45","Tokelau"
"__46","Algeria"
"__47","Iraq"
"__48","Occupied Palestinian Territory"
"__49","Curaçao"
"__4a","Haiti"
"__4b","Paraguay"
"__4c","Luxembourg"
"__4d","Cameroon"
"__4e","Congo"
"__4f","Madagascar"
"__4g","Malawi"
"__4h","Nigeria"
"__4i","Suriname"
"__4j","Tanzania, United Rep. of"
"__4k","Cape Verde"
"__4l","Central African Rep."
"__4m","French Guiana"
"__4n","Gambia"
"__4o","Ghana"
"__4p","Lao People's Dem. Rep."
"__4q","Guinea-Bissau"
"__4r","Senegal"
"__4s","Sierra Leone"
"__4t","Togo"
"__4u","Uganda"
"__4v","Burkina Faso"
"__4w","Botswana"
"__4x","Colombia"
"__4y","Costa Rica"
