"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","France excl. Monaco & overseas"
"__02","France incl. Monaco & overseas"
"__03","Italy excl. San Marino & Vatican"
"__04","Italy incl. San Marino & Vatican"
"__05","USA excl. PR. & Virgin Isds."
"__06","USA incl. Puerto Rico"
"__07","USA incl. PR. & Virgin Isds."
"__08","France incl. Monaco excl. overseas"
"__09","Italy incl. San Marino"
"__0a","Japan"
"__0b","New Zealand"
"__0c","Norway excl. Bouvet S. & JM."
"__0d","Norway incl. S. & JM. excl. Bouvet"
"__0e","United Kingdom"
"__0f","Vanuatu"
"__0g","Solomon Isds."
"__0h","Papua New Guinea"
"__0i","Fiji"
"__0j","Singapore"
"__0k","South Africa"
"__0l","Germany"
"__0m","Thailand"
"__0n","Chinese Taipei"
"__0o","China"
"__0p","Indonesia"
"__0q","Malaysia"
"__0r","Philippines"
"__0s","Hong Kong SAR of China"
"__0t","Brunei Darussalam"
"__0u","Denmark"
"__0v","Venezuela"
"__0w","Belgium"
"__0x","Belgium, Luxembourg"
"__0y","Spain"
"__0z","EU 27"
"__10","Canada"
"__11","New Caledonia"
"__12","Southern African Customs Union"
"__13","Bunkers"
"__14","Australia"
"__15","Turkey"
"__16","Greece"
"__17","Korea, Rep. of"
"__18","Czech Rep."
"__19","Netherlands"
"__1a","Switzerland excl. Liechtenstein"
"__1b","Switzerland incl. Liechtenstein"
"__1c","Hungary"
"__1d","Croatia"
"__1e","Russian Federation"
"__1f","Poland"
"__1g","Israel"
"__1h","Liechtenstein"
"__1i","Serbia & Montenegro"
"__1j","Slovakia"
"__1k","Ukraine"
"__1l","Serbia"
"__1m","Bosnia & Herzegovina"
"__1n","Bulgaria"
"__1o","Sweden"
"__1p","India"
"__1q","Slovenia"
"__1r","Zambia"
"__1s","Brazil"
"__1t","Georgia"
"__1u","Paraguay"
"__1v","Pakistan"
"__1w","Moldova, Rep. of"
"__1x","Romania"
"__1y","Ireland"
"__1z","Bangladesh"
"__20","Saudi Arabia"
"__21","Tunisia"
"__22","Algeria"
"__23","Luxembourg"
"__24","Mexico"
"__25","Lebanon"
"__26","Chile"
"__27","Haiti"
"__28","Cyprus"
"__29","Morocco"
