"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Fiji"
"__02","Indonesia"
"__03","Malaysia"
"__04","Netherlands"
"__05","Singapore"
"__06","USA excl. PR. & Virgin Isds."
"__07","USA incl. Puerto Rico"
"__08","USA incl. PR. & Virgin Isds."
"__09","Thailand"
"__0a","Italy excl. San Marino & Vatican"
"__0b","Italy incl. San Marino & Vatican"
"__0c","Italy incl. San Marino"
"__0d","Canada"
"__0e","Tonga"
"__0f","Ghana"
"__0g","Japan"
"__0h","Samoa"
"__0i","Cook Isds."
"__0j","France excl. Monaco & overseas"
"__0k","France incl. Monaco & overseas"
"__0l","Korea, Rep. of"
"__0m","Vanuatu"
"__0n","New Zealand"
"__0o","France incl. Monaco excl. overseas"
"__0p","Brazil"
"__0q","Denmark"
"__0r","Papua New Guinea"
"__0s","Viet Nam"
"__0t","Solomon Isds."
"__0u","Chinese Taipei"
"__0v","Germany"
"__0w","Sri Lanka"
"__0x","Kiribati"
"__0y","Greece"
"__0z","Hong Kong SAR of China"
"__10","Morocco"
"__11","Nauru"
"__12","Niger"
"__13","China"
"__14","Philippines"
"__15","United Kingdom"
"__16","Colombia"
"__17","Costa Rica"
"__18","Ecuador"
"__19","Guatemala"
"__1a","Mexico"
"__1b","Peru"
"__1c","Sweden"
"__1d","Venezuela"
"__1e","Australia"
"__1f","French Polynesia"
"__1g","Mauritius"
"__1h","Sierra Leone"
"__1i","EU 27"
"__1j","Côte d'Ivoire"
"__1k","Nigeria"
"__1l","Dominica"
"__1m","Guinea"
"__1n","Jordan"
"__1o","Mali"
"__1p","Liberia"
"__1q","United Arab Emirates"
"__1r","India"
"__1s","Bunkers"
"__1t","Panama"
"__1u","Iceland"
"__1v","Tanzania, United Rep. of"
"__1w","Lebanon"
"__1x","Turkey"
"__1y","Egypt"
"__1z","Ireland"
"__20","New Caledonia"
"__21","Cuba"
"__22","South Africa"
"__23","Belgium, Luxembourg"
"__24","Croatia"
"__25","Czech Rep."
"__26","Hungary"
"__27","Russian Federation"
"__28","Slovakia"
"__29","Slovenia"
"__2a","Macedonia, The Fmr. Yugoslav Rep."
"__2b","Bosnia & Herzegovina"
"__2c","Romania"
"__2d","Georgia"
"__2e","Serbia & Montenegro"
"__2f","Belgium"
"__2g","Azerbaijan"
"__2h","Haiti"
"__2i","Switzerland excl. Liechtenstein"
"__2j","Switzerland incl. Liechtenstein"
"__2k","Liechtenstein"
"__2l","Norway excl. Bouvet S. & JM."
"__2m","Norway incl. S. & JM. excl. Bouvet"
"__2n","Poland"
"__2o","Portugal"
"__2p","Estonia"
"__2q","Spain"
"__2r","Benin"
"__2s","Serbia"
"__2t","Confidential & differences"
"__2u","Argentina"
"__2v","Israel"
"__2w","Netherlands Antilles"
"__2x","Lithuania"
"__2y","Cameroon"
"__2z","Kenya"
"__30","Namibia"
"__31","Gambia"
"__32","Latvia"
"__33","Malta"
"__34","Qatar"
"__35","Angola"
"__36","Austria"
"__37","Congo, The Rep. Dem. of"
"__38","Martinique"
"__39","Réunion"
"__3a","Bulgaria"
"__3b","Burundi"
"__3c","Cyprus"
"__3d","Senegal"
"__3e","Tunisia"
"__3f","Algeria"
"__3g","Libya"
"__3h","Luxembourg"
"__3i","Belarus"
"__3j","Iran"
"__3k","Syrian Arab Rep."
"__3l","Ukraine"
"__3m","Finland"
"__3n","Kazakhstan"
"__3o","Togo"
"__3p","Brunei Darussalam"
"__3q","Madagascar"
"__3r","Guinea-Bissau"
"__3s","Dominican Rep."
"__3t","Equatorial Guinea"
"__3u","Iraq"
"__3v","Cape Verde"
"__3w","Guam"
"__3x","Seychelles"
"__3y","Sudan"
"__3z","Moldova, Rep. of"
"__40","Suriname"
"__41","Albania"
"__42","Andorra"
"__43","Congo"
"__44","Gabon"
"__45","Lao People's Dem. Rep."
"__46","Rwanda"
"__47","Saudi Arabia"
"__48","Armenia"
"__49","Honduras"
"__4a","Oman"
"__4b","Aruba"
"__4c","Uganda"
"__4d","Uruguay"
"__4e","Central African Rep."
"__4f","Burkina Faso"
"__4g","Chile"
"__4h","Barbados"
"__4i","Bermuda"
"__4j","Trinidad & Tobago"
"__4k","Ethiopia"
"__4l","Southern African Customs Union"
"__4m","Guyana"
"__4n","Saint Pierre & Miquelon"
"__4o","Chad"
"__4p","Mongolia"
"__4q","Belize"
"__4r","Other areas n.e.s."
"__4s","Pakistan"
"__4t","Mozambique"
"__4u","Europe n.e.s."
"__4v","Fmr. Yugoslavia"
"__4w","Paraguay"
"__4x","Faeroe Isds."
"__4y","Greenland"
"__4z","Gibraltar"
"__50","Kuwait"
"__51","Maldives"
