"","Wertmerkmal"
"0","Beschäftigte, Veränderungsrate zum Vorjahr"
"1","Beschäftigte"
"2","Umsatz"
"3","Umsatz, Veränderungsrate zum Vorjahr"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Ausgewählte Gewerbezweige"
"__00","Maurer und Betonbauer, Straßenbauer"
"__01","Zimmerer"
"__02","Dachdecker"
"__03","Steinmetzen und Steinbildhauer"
"__04","Stuckateure"
"__05","Maler und Lackierer"
"__06","Metallbauer"
"__07","Feinwerkmechaniker"
"__08","Zweiradmechaniker"
"__09","Informationstechniker"
"__0a","Kraftfahrzeugtechniker"
"__0b","Land- und Baumaschinenmechatroniker"
"__0c","Klempner, Installateur und Heizungsbauer"
"__0d","Elektrotechniker"
"__0e","Tischler"
"__0f","Bäcker"
"__0g","Konditoren"
"__0h","Fleischer"
"__0i","Augenoptiker"
"__0j","Hörakustiker"
"__0k","Orthopädietechniker"
"__0l","Orthopädieschuhmacher"
"__0m","Zahntechniker"
"__0n","Friseure"
"__0o","Glaser"
"__0p","Fliesen-, Platten- und Mosaikleger"
"__0q","Estrichleger"
"__0r","Parkettleger"
"__0s","Rollladen- und Sonnenschutztechniker"
"__0t","Schilder- und Lichtreklamehersteller"
"__0u","Raumausstatter"
"__0v","Uhrmacher"
"__0w","Galvaniseure"
"__0x","Gold- und Silberschmiede"
"__0y","Modellbauer"
"__0z","Maßschneider"
"__10","Schuhmacher"
"__11","Müller"
"__12","Brauer und Mälzer"
"__13","Textilreiniger"
"__14","Gebäudereiniger"
"__15","Fotografen"
"__16","Print- und Medientechnologen"
"__17","Holz- und Bautenschützer"
"__18","Bestatter"
"__19","Kosmetiker"
"","Handwerksarten"
"____0","Handwerk insgesamt"
"____1","Zulassungsfreies Handwerk"
"____2","Zulassungspflichtiges Handwerk"
