"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Canada"
"__03","Chinese Taipei"
"__04","Cyprus"
"__05","Denmark"
"__06","France excl. Monaco & overseas"
"__07","France incl. Monaco & overseas"
"__08","Germany"
"__09","Hong Kong SAR of China"
"__0a","Indonesia"
"__0b","Japan"
"__0c","Kuwait"
"__0d","Malaysia"
"__0e","Netherlands"
"__0f","New Caledonia"
"__0g","New Zealand"
"__0h","Pakistan"
"__0i","Papua New Guinea"
"__0j","Philippines"
"__0k","Saudi Arabia"
"__0l","India"
"__0m","South Africa"
"__0n","Spain"
"__0o","Sweden"
"__0p","Switzerland excl. Liechtenstein"
"__0q","Switzerland incl. Liechtenstein"
"__0r","Thailand"
"__0s","United Kingdom"
"__0t","USA excl. PR. & Virgin Isds."
"__0u","USA incl. Puerto Rico"
"__0v","USA incl. PR. & Virgin Isds."
"__0w","Other areas n.e.s."
"__0x","France incl. Monaco excl. overseas"
"__0y","Argentina"
"__0z","Austria"
"__10","Sri Lanka"
"__11","China"
"__12","Ireland"
"__13","Italy excl. San Marino & Vatican"
"__14","Italy incl. San Marino & Vatican"
"__15","Singapore"
"__16","Italy incl. San Marino"
"__17","Israel"
"__18","Korea, Rep. of"
"__19","Maldives"
"__1a","Panama"
"__1b","Seychelles"
"__1c","Zimbabwe"
"__1d","Vanuatu"
"__1e","Portugal"
"__1f","Viet Nam"
"__1g","Solomon Isds."
"__1h","Fiji"
"__1i","French Polynesia"
"__1j","Jordan"
"__1k","Brazil"
"__1l","Greece"
"__1m","Iran"
"__1n","Norfolk Island"
"__1o","Turkey"
"__1p","Egypt"
"__1q","Yemen"
"__1r","Myanmar"
"__1s","Christmas Isds."
"__1t","Czech Rep."
"__1u","Mexico"
"__1v","Nauru"
"__1w","Kiribati"
"__1x","Australia"
"__1y","Finland"
"__1z","Hungary"
"__20","Mauritius"
"__21","Northern Mariana Isds."
"__22","Guam"
"__23","United Arab Emirates"
"__24","Uruguay"
"__25","Venezuela"
"__26","Bangladesh"
"__27","Colombia"
"__28","Costa Rica"
"__29","Kenya"
"__2a","Peru"
"__2b","Trinidad & Tobago"
"__2c","Tanzania, United Rep. of"
"__2d","Samoa"
"__2e","Poland"
"__2f","Bulgaria"
"__2g","Chile"
"__2h","Cook Isds."
"__2i","Dominica"
"__2j","Dominican Rep."
"__2k","Ecuador"
"__2l","Grenada"
"__2m","Guadeloupe"
"__2n","Guatemala"
"__2o","Guyana"
"__2p","Honduras"
"__2q","Jamaica"
"__2r","Norway excl. Bouvet S. & JM."
"__2s","Norway incl. S. & JM. excl. Bouvet"
"__2t","Palau"
"__2u","Tonga"
"__2v","Belgium"
"__2w","Brunei Darussalam"
"__2x","Lao People's Dem. Rep."
"__2y","Netherlands Antilles"
"__2z","Paraguay"
"__30","Qatar"
"__31","EU 27"
"__32","Kazakhstan"
"__33","Southern African Customs Union"
"__34","Tuvalu"
"__35","Timor-Leste"
"__36","Cambodia"
"__37","Iraq"
"__38","Micronesia FS"
"__39","Croatia"
"__3a","Slovakia"
"__3b","Slovenia"
"__3c","Ukraine"
"__3d","Russian Federation"
"__3e","Romania"
"__3f","Liechtenstein"
"__3g","Serbia & Montenegro"
"__3h","Bosnia & Herzegovina"
"__3i","Belarus"
"__3j","Bolivia"
"__3k","Sudan"
"__3l","Serbia"
"__3m","Faeroe Isds."
"__3n","Montenegro"
"__3o","Syrian Arab Rep."
"__3p","Côte d'Ivoire"
"__3q","Lebanon"
"__3r","Latvia"
"__3s","Morocco"
"__3t","Tunisia"
"__3u","Liberia"
"__3v","Nepal"
"__3w","South Sudan"
"__3x","Armenia"
"__3y","Kyrgyzstan"
"__3z","Sao Tome & Principe"
"__40","Chad"
"__41","Lithuania"
"__42","Mali"
"__43","Estonia"
"__44","Mongolia"
"__45","Tajikistan"
"__46","Burundi"
"__47","Cameroon"
"__48","Congo, The Rep. Dem. of"
"__49","Benin"
"__4a","Gabon"
"__4b","Guinea"
"__4c","Luxembourg"
"__4d","Rwanda"
"__4e","Ghana"
"__4f","Nigeria"
"__4g","Togo"
"__4h","Uganda"
"__4i","Angola"
"__4j","Malawi"
"__4k","Niger"
"__4l","Senegal"
"__4m","Central African Rep."
"__4n","Congo"
"__4o","Ethiopia"
"__4p","Korea, Dem. People's Rep. of"
"__4q","Algeria"
"__4r","Libya"
"__4s","Oman"
"__4t","Cuba"
"__4u","Mauritania"
"__4v","Burkina Faso"
"__4w","Albania"
"__4x","Azerbaijan"
"__4y","Madagascar"
"__4z","Malta"
"__50","Zambia"
"__51","Nicaragua"
