"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Albania"
"__02","American Samoa"
"__03","Argentina"
"__04","Australia"
"__05","Austria"
"__06","Bahrain"
"__07","Bangladesh"
"__08","Belgium, Luxembourg"
"__09","Brazil"
"__0a","Solomon Isds."
"__0b","Brunei Darussalam"
"__0c","Myanmar"
"__0d","Canada"
"__0e","Sri Lanka"
"__0f","Chile"
"__0g","China"
"__0h","Chinese Taipei"
"__0i","Christmas Isds."
"__0j","Cocos Isds."
"__0k","Colombia"
"__0l","Cook Isds."
"__0m","Denmark"
"__0n","Ethiopia"
"__0o","Falkland Isds."
"__0p","Fiji"
"__0q","Finland"
"__0r","France excl. Monaco & overseas"
"__0s","France incl. Monaco & overseas"
"__0t","French Polynesia"
"__0u","French Southern Territories"
"__0v","Germany"
"__0w","Kiribati"
"__0x","Greece"
"__0y","Guam"
"__0z","Hong Kong SAR of China"
"__10","Hungary"
"__11","Indonesia"
"__12","Iran"
"__13","Ireland"
"__14","Israel"
"__15","Italy excl. San Marino & Vatican"
"__16","Italy incl. San Marino & Vatican"
"__17","Côte d'Ivoire"
"__18","Japan"
"__19","Kenya"
"__1a","Korea, Rep. of"
"__1b","Kuwait"
"__1c","Lebanon"
"__1d","Malaysia"
"__1e","Malta"
"__1f","Mauritius"
"__1g","Mexico"
"__1h","Mozambique"
"__1i","Oman"
"__1j","Nauru"
"__1k","Netherlands"
"__1l","Netherlands Antilles"
"__1m","New Caledonia"
"__1n","Vanuatu"
"__1o","New Zealand"
"__1p","Nigeria"
"__1q","Norfolk Island"
"__1r","Norway excl. Bouvet S. & JM."
"__1s","Norway incl. S. & JM. excl. Bouvet"
"__1t","U.S. Minor Outlying Isds."
"__1u","Fmr. Pacific Isds."
"__1v","Pakistan"
"__1w","Papua New Guinea"
"__1x","Peru"
"__1y","Philippines"
"__1z","Puerto Rico"
"__20","Qatar"
"__21","Romania"
"__22","Saudi Arabia"
"__23","India"
"__24","Singapore"
"__25","Viet Nam"
"__26","South Africa"
"__27","Spain"
"__28","Sweden"
"__29","Switzerland excl. Liechtenstein"
"__2a","Switzerland incl. Liechtenstein"
"__2b","Syrian Arab Rep."
"__2c","Thailand"
