"","Unit of measure"
"0","Passenger"
"1","Flight"
"2","Seats and berths"
"","Traffic and transport measurement"
"_0","Passengers on board"
"_1","Passengers on board (arrivals)"
"_2","Passengers on board (departures)"
"_3","Passengers carried"
"_4","Passengers carried (arrival)"
"_5","Passengers carried (departures)"
"_6","Passengers seats available"
"_7","Passengers seats available (arrivals)"
"_8","Passengers seats available (departures)"
"_9","Commercial passenger air flights"
"_a","Commercial passenger air flights (arrivals)"
"_b","Commercial passenger air flights (departures)"
"","Airport pairs (routes)"
"__000","CROTONE airport - NUERNBERG airport"
"__001","CROTONE airport - BERGAMO/ORIO AL SERIO airport"
"__002","CROTONE airport - BOLOGNA/BORGO PANIGALE airport"
"__003","CROTONE airport - TREVISO/S.ANGELO airport"
"__004","CROTONE airport - VENEZIA/TESSERA airport"
"__005","CROTONE AIRPORT - UNKNOWN AIRPORT"
"__006","BARI/PALESE airport - TIRANA airport"
"__007","BARI/PALESE airport - WIEN-SCHWECHAT airport"
"__008","BARI/PALESE airport - BRUSSELS airport"
"__009","BARI/PALESE airport - CHARLEROI/BRUSSELS SOUTH airport"
"__00a","BARI/PALESE airport - SOFIA airport"
"__00b","BARI/PALESE airport - BALE-MULHOUSE airport"
"__00c","BARI/PALESE airport - ZURICH airport"
"__00d","BARI/PALESE airport - PRAHA/RUZYNE airport"
"__00e","BARI/PALESE airport - BERLIN-BRANDENBURG airport"
"__00f","BARI/PALESE airport - FRANKFURT/MAIN airport"
"__00g","BARI/PALESE airport - KOELN/BONN airport"
"__00h","BARI/PALESE airport - DUESSELDORF airport"
"__00i","BARI/PALESE airport - MUENCHEN airport"
"__00j","BARI/PALESE airport - NUERNBERG airport"
"__00k","BARI/PALESE airport - STUTTGART airport"
"__00l","BARI/PALESE airport - BERLIN-TEGEL airport"
"__00m","BARI/PALESE airport - FRANKFURT-HAHN airport"
"__00n","BARI/PALESE airport - NIEDERRHEIN airport"
"__00o","BARI/PALESE airport - KARLSRUHE/BADEN-BADEN airport"
"__00p","BARI/PALESE airport - SHARM EL SHEIKH / INTL airport"
"__00q","BARI/PALESE airport - ATHINAI (APP,MET) airport"
"__00r","BARI/PALESE airport - SANTORINI airport"
"__00s","BARI/PALESE airport - ZAKINTHOS/DIONISIOS SOLOMOS airport"
"__00t","BARI/PALESE airport - BARCELONA/EL PRAT airport"
"__00u","BARI/PALESE airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__00v","BARI/PALESE airport - VALENCIA airport"
"__00w","BARI/PALESE airport - SEVILLA airport"
"__00x","BARI/PALESE airport - BORDEAUX-MERIGNAC airport"
