"","Maßeinheit"
"0","Tonne"
"1","Flug"
"","Verkehrsleistung"
"_0","Fracht und Post an Bord"
"_1","Fracht und Post an Bord (Ankunft)"
"_2","Fracht und Post an Bord (Abflug)"
"_3","Fracht- und Posteinladung/-ausladung"
"_4","Eingeladene Fracht und Post"
"_5","Ausgeladene Fracht und Post"
"_6","Gewerbliche Fracht- und Postflüge"
"_7","Gewerbliche Fracht- und Postflüge (Ankunft)"
"_8","Gewerbliche Fracht- und Postflüge (Abflug)"
"","Flughafenpaare (Strecken)"
"__00","RONNEBY airport - STOCKHOLM/BROMMA airport"
"__01","GOTEBORG/LANDVETTER airport - DUBAI INTERNATIONAL airport"
"__02","GOTEBORG/LANDVETTER airport - AL MAKTOUM INTERNATIONAL airport"
"__03","GOTEBORG/LANDVETTER airport - SHARJAH INTERNATIONAL airport"
"__04","GOTEBORG/LANDVETTER airport - WIEN-SCHWECHAT airport"
"__05","GOTEBORG/LANDVETTER airport - HEYDAR ALIYEV INTERNATIONAL airport"
"__06","GOTEBORG/LANDVETTER airport - LIEGE airport"
"__07","GOTEBORG/LANDVETTER airport - PLOVDIV airport"
"__08","GOTEBORG/LANDVETTER airport - GANDER INTL, NL airport"
"__09","GOTEBORG/LANDVETTER airport - FRANKFURT/MAIN airport"
"__0a","GOTEBORG/LANDVETTER airport - KOELN/BONN airport"
"__0b","GOTEBORG/LANDVETTER airport - LEIPZIG/HALLE airport"
"__0c","GOTEBORG/LANDVETTER airport - BILLUND airport"
"__0d","GOTEBORG/LANDVETTER airport - KOBENHAVN/KASTRUP airport"
"__0e","GOTEBORG/LANDVETTER airport - LENNART MERI TALLINN airport"
"__0f","GOTEBORG/LANDVETTER airport - CAIRO/INTL airport"
"__0g","GOTEBORG/LANDVETTER airport - GRAN CANARIA airport"
"__0h","GOTEBORG/LANDVETTER airport - MALAGA/COSTA DEL SOL airport"
"__0i","GOTEBORG/LANDVETTER airport - HELSINKI/VANTAA airport"
"__0j","GOTEBORG/LANDVETTER airport - TURKU airport"
"__0k","GOTEBORG/LANDVETTER airport - PARIS-CHARLES DE GAULLE airport"
"__0l","GOTEBORG/LANDVETTER airport - GYOR/PER airport"
"__0m","GOTEBORG/LANDVETTER airport - MUMBAI airport"
"__0n","GOTEBORG/LANDVETTER airport - TEHRAN/IMAM KHOMAINI INTL airport"
"__0o","GOTEBORG/LANDVETTER airport - TEHRAN/MEHRABAD INTL airport"
"__0p","GOTEBORG/LANDVETTER airport - MILANO/MALPENSA airport"
"__0q","GOTEBORG/LANDVETTER airport - BRESCIA/MONTICHIARI airport"
"__0r","GOTEBORG/LANDVETTER airport - INCHEON INTL airport"
"__0s","GOTEBORG/LANDVETTER airport - ASTANA airport"
"__0t","GOTEBORG/LANDVETTER airport - RIGA airport"
"__0u","GOTEBORG/LANDVETTER airport - AMSTERDAM/SCHIPHOL airport"
"__0v","GOTEBORG/LANDVETTER airport - OSLO/GARDERMOEN airport"
"__0w","GOTEBORG/LANDVETTER airport - STAVANGER/SOLA airport"
"__0x","GOTEBORG/LANDVETTER airport - GDANSK IM LECHA WALESY airport"
"__0y","GOTEBORG/LANDVETTER airport - WROCLAW/STRACHOWICE airport"
"__0z","GOTEBORG/LANDVETTER airport - LISBOA airport"
"__10","GOTEBORG/LANDVETTER airport - HAMAD INTERNATIONAL airport"
"__11","GOTEBORG/LANDVETTER airport - KRASNOYARSK/YEMELYANOVO airport"
"__12","GOTEBORG/LANDVETTER airport - JONKOPING airport"
"__13","GOTEBORG/LANDVETTER airport - SUNDSVALL-HARNOSAND airport"
"__14","GOTEBORG/LANDVETTER airport - UMEA airport"
"__15","GOTEBORG/LANDVETTER airport - OREBRO airport"
"__16","GOTEBORG/LANDVETTER airport - STOCKHOLM/ARLANDA airport"
"__17","GOTEBORG/LANDVETTER airport - STOCKHOLM/BROMMA airport"
"__18","GOTEBORG/LANDVETTER airport - ISTANBUL/ATATURK airport"
"__19","GOTEBORG/LANDVETTER airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__1a","GOTEBORG/LANDVETTER airport - LVIV airport"
"__1b","GOTEBORG/LANDVETTER airport - DONCASTER SHEFFIELD airport"
"__1c","GOTEBORG/LANDVETTER airport - LIVERPOOL airport"
"__1d","GOTEBORG/LANDVETTER airport - LONDON LUTON airport"
"__1e","GOTEBORG/LANDVETTER airport - LONDON HEATHROW airport"
"__1f","GOTEBORG/LANDVETTER airport - EAST MIDLANDS airport"
"__1g","GOTEBORG/LANDVETTER airport - PRESTWICK airport"
"__1h","GOTEBORG/LANDVETTER airport - LONDON STANSTED airport"
"__1i","GOTEBORG/LANDVETTER airport - GEORGE BUSH INTERCONTINENTAL/HOUSTON, TX. airport"
"__1j","GOTEBORG/LANDVETTER airport - NEW YORK/JOHN F. KENNEDY INTERNATIONAL, NY. airport"
"__1k","GOTEBORG/LANDVETTER airport - CHICAGO - O'HARE INTERNATIONAL, IL. airport"
"__1l","GOTEBORG/LANDVETTER airport - FAIRBANKS INTERNATIONAL, AK. airport"
"__1m","GOTEBORG/LANDVETTER airport - Unknown airport"
"__1n","JONKOPING airport - BRUSSELS airport"
"__1o","JONKOPING airport - KARLSRUHE/BADEN-BADEN airport"
"__1p","JONKOPING airport - BILLUND airport"
"__1q","JONKOPING airport - HELSINKI/VANTAA airport"
"__1r","JONKOPING airport - OSLO/GARDERMOEN airport"
"__1s","JONKOPING airport - STOCKHOLM/ARLANDA airport"
"__1t","GOTEBORG/SAVE airport - BRESCIA/MONTICHIARI airport"
"__1u","STOCKHOLM/SKAVSTA airport - GANDER INTL, NL airport"
"__1v","STOCKHOLM/SKAVSTA airport - FRANKFURT-HAHN airport"
"__1w","STOCKHOLM/SKAVSTA airport - SHANNON airport"
"__1x","STOCKHOLM/SKAVSTA airport - SIAULIAI INTL airport"
"__1y","STOCKHOLM/SKAVSTA airport - VILNIUS INTL airport"
"__1z","STOCKHOLM/SKAVSTA airport - SKOPJE airport"
"__20","STOCKHOLM/SKAVSTA airport - MALMO airport"
"__21","STOCKHOLM/SKAVSTA airport - VISBY airport"
"__22","STOCKHOLM/SKAVSTA airport - DETROIT METROPOLITAN WAYNE COUNTY, MI. airport"
"__23","MALMO airport - DUBAI INTERNATIONAL airport"
"__24","MALMO airport - LUANDA/4 DE FEVEREIRO airport"
"__25","MALMO airport - HEYDAR ALIYEV INTERNATIONAL airport"
"__26","MALMO airport - LIEGE airport"
"__27","MALMO airport - OOSTENDE/BRUGGE airport"
"__28","MALMO airport - KOELN/BONN airport"
"__29","MALMO airport - KARLSRUHE/BADEN-BADEN airport"
"__2a","MALMO airport - AARHUS airport"
