"","Gesamt Lebende Tiere"
"0","Lebende Rinder"
"1","Lebende Pferde, Esel, Maultier, Maulesel"
"2","Lebende Schweine-Hausschweine"
"3","Lebende Schafe"
"4","Lebende Ziegen"
"5","Geflügel"
"","Maßeinheit"
"_0","Prozent der Großvieheinheiten insgesamt"
"","Geopolitische Meldeeinheit"
"__00","Belgien"
"__01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"__02","Prov. Antwerpen"
"__03","Prov. Limburg (BE)"
"__04","Prov. Oost-Vlaanderen"
"__05","Prov. Vlaams-Brabant"
"__06","Prov. West-Vlaanderen"
"__07","Prov. Brabant wallon"
"__08","Prov. Hainaut"
"__09","Prov. Liège"
"__0a","Prov. Luxembourg (BE)"
"__0b","Prov. Namur"
"__0c","Bulgarien"
"__0d","Severozapaden"
"__0e","Severen tsentralen"
"__0f","Severoiztochen"
"__0g","Yugoiztochen"
"__0h","Yugozapaden"
"__0i","Yuzhen tsentralen"
"__0j","Tschechien"
"__0k","Praha"
"__0l","Strední Cechy"
"__0m","Jihozápad"
"__0n","Severozápad"
"__0o","Severovýchod"
"__0p","Jihovýchod"
"__0q","Strední Morava"
"__0r","Moravskoslezsko"
"__0s","Dänemark"
"__0t","Hovedstaden"
"__0u","Sjælland"
"__0v","Syddanmark"
"__0w","Midtjylland"
"__0x","Nordjylland"
"__0y","Deutschland (bis 1990 früheres Gebiet der BRD)"
"__0z","Baden-Württemberg"
"__10","Stuttgart"
"__11","Karlsruhe"
"__12","Freiburg"
"__13","Tübingen"
"__14","Bayern"
"__15","Oberbayern"
"__16","Niederbayern"
"__17","Oberpfalz"
"__18","Oberfranken"
"__19","Mittelfranken"
"__1a","Unterfranken"
"__1b","Schwaben"
"__1c","Berlin, Bremen, Hamburg"
"__1d","Berlin"
"__1e","Berlin"
"__1f","Brandenburg"
"__1g","Brandenburg"
"__1h","Bremen"
"__1i","Bremen"
"__1j","Hamburg"
"__1k","Hamburg"
"__1l","Hessen"
"__1m","Darmstadt"
"__1n","Gießen"
"__1o","Kassel"
"__1p","Mecklenburg-Vorpommern"
"__1q","Mecklenburg-Vorpommern"
"__1r","Niedersachsen"
"__1s","Braunschweig"
"__1t","Hannover"
"__1u","Lüneburg"
"__1v","Weser-Ems"
"__1w","Nordrhein-Westfalen"
"__1x","Düsseldorf"
"__1y","Köln"
"__1z","Münster"
"__20","Detmold"
"__21","Arnsberg"
"__22","Rheinland-Pfalz"
"__23","Koblenz"
"__24","Trier"
"__25","Rheinhessen-Pfalz"
"__26","Saarland"
"__27","Saarland"
"__28","Sachsen"
"__29","Dresden"
"__2a","Chemnitz"
"__2b","Leipzig"
"__2c","Sachsen-Anhalt"
"__2d","Sachsen-Anhalt"
"__2e","Schleswig-Holstein"
"__2f","Schleswig-Holstein"
"__2g","Thüringen"
"__2h","Thüringen"
"__2i","Estland"
"__2j","Eesti"
"__2k","Irland"
"__2l","Border, Midland and Western (NUTS 2013)"
"__2m","Southern and Eastern (NUTS 2013)"
"__2n","Griechenland"
"__2o","Anatoliki Makedonia, Thraki (NUTS 2010)"
"__2p","Kentriki Makedonia (NUTS 2010)"
"__2q","Dytiki Makedonia (NUTS 2010)"
"__2r","Thessalia (NUTS 2010)"
"__2s","Ipeiros (NUTS 2010)"
"__2t","Ionia Nisia (NUTS 2010)"
"__2u","Dytiki Ellada (NUTS 2010)"
"__2v","Sterea Ellada (NUTS 2010)"
"__2w","Peloponnisos (NUTS 2010)"
"__2x","Attiki"
"__2y","Voreio Aigaio"
"__2z","Notio Aigaio"
"__30","Kriti"
"__31","Anatoliki Makedonia, Thraki"
"__32","Kentriki Makedonia"
"__33","Dytiki Makedonia"
"__34","Ipeiros"
"__35","Thessalia"
"__36","Ionia Nisia"
"__37","Dytiki Ellada"
"__38","Sterea Ellada"
"__39","Peloponnisos"
"__3a","Spanien"
"__3b","Galicia"
"__3c","Principado de Asturias"
"__3d","Cantabria"
"__3e","País Vasco"
"__3f","Comunidad Foral de Navarra"
"__3g","La Rioja"
"__3h","Aragón"
"__3i","Comunidad de Madrid"
"__3j","Castilla y León"
"__3k","Castilla-la Mancha"
"__3l","Extremadura"
"__3m","Cataluña"
"__3n","Comunitat Valenciana"
"__3o","Illes Balears"
"__3p","Andalucía"
"__3q","Región de Murcia"
"__3r","Ciudad de Ceuta"
"__3s","Ciudad de Melilla"
"__3t","Canarias"
"__3u","Frankreich"
"__3v","Île de France"
"__3w","Champagne-Ardenne (NUTS 2013)"
"__3x","Picardie (NUTS 2013)"
"__3y","Haute-Normandie (NUTS 2013)"
"__3z","Centre (FR) (NUTS 2013)"
"__40","Basse-Normandie (NUTS 2013)"
"__41","Bourgogne (NUTS 2013)"
"__42","Nord-Pas-de-Calais (NUTS 2013)"
"__43","Lorraine (NUTS 2013)"
"__44","Alsace (NUTS 2013)"
"__45","Franche-Comté (NUTS 2013)"
"__46","Pays de la Loire (NUTS 2013)"
"__47","Bretagne (NUTS 2013)"
"__48","Poitou-Charentes (NUTS 2013)"
"__49","Aquitaine (NUTS 2013)"
"__4a","Midi-Pyrénées (NUTS 2013)"
"__4b","Limousin (NUTS 2013)"
"__4c","Rhône-Alpes (NUTS 2013)"
"__4d","Auvergne (NUTS 2013)"
"__4e","Languedoc-Roussillon (NUTS 2013)"
"__4f","Provence-Alpes-Côte d'Azur (NUTS 2013)"
"__4g","Corse (NUTS 2013)"
"__4h","Guadeloupe (NUTS 2013)"
"__4i","Martinique (NUTS 2013)"
"__4j","Guyane (NUTS 2013)"
"__4k","La Réunion (NUTS 2013)"
"__4l","Guadeloupe (NUTS 2010)"
"__4m","Martinique (NUTS 2010)"
"__4n","Guyane (NUTS 2010)"
"__4o","Réunion (NUTS 2010)"
"__4p","Kroatien"
"__4q","Jadranska Hrvatska"
"__4r","Kontinentalna Hrvatska (NUTS 2016)"
"__4s","Italien"
"__4t","Piemonte"
"__4u","Valle d'Aosta/Vallée d'Aoste"
"__4v","Liguria"
"__4w","Lombardia"
"__4x","Provincia Autonoma di Bolzano/Bozen"
"__4y","Provincia Autonoma di Trento"
"__4z","Veneto"
"__50","Friuli-Venezia Giulia"
"__51","Emilia-Romagna"
"__52","Provincia Autonoma Bolzano/Bozen (NUTS 2006)"
"__53","Provincia Autonoma Trento (NUTS 2006)"
"__54","Veneto (NUTS 2006)"
"__55","Friuli-Venezia Giulia (NUTS 2006)"
"__56","Emilia-Romagna (NUTS 2006)"
"__57","Toscana"
"__58","Umbria"
"__59","Marche"
"__5a","Lazio"
"__5b","Toscana (NUTS 2006)"
"__5c","Umbria (NUTS 2006)"
"__5d","Marche (NUTS 2006)"
"__5e","Lazio (NUTS 2006)"
"__5f","Abruzzo"
"__5g","Molise"
"__5h","Campania"
"__5i","Puglia"
"__5j","Basilicata"
"__5k","Calabria"
"__5l","Sicilia"
"__5m","Sardegna"
"__5n","Zypern"
"__5o","Kypros"
"__5p","Lettland"
"__5q","Latvija"
"__5r","Litauen"
"__5s","Lietuva (NUTS 2013)"
"__5t","Luxemburg"
"__5u","Luxemburg"
"__5v","Ungarn"
"__5w","Közép-Magyarország (NUTS 2013)"
"__5x","Közép-Dunántúl"
"__5y","Nyugat-Dunántúl"
"__5z","Dél-Dunántúl"
"__60","Észak-Magyarország"
"__61","Észak-Alföld"
"__62","Dél-Alföld"
"__63","Malta"
"__64","Malta"
"__65","Niederlande"
"__66","Groningen"
"__67","Friesland (NL)"
"__68","Drenthe"
"__69","Overijssel"
"__6a","Gelderland"
"__6b","Flevoland"
"__6c","Utrecht"
"__6d","Noord-Holland"
"__6e","Zuid-Holland"
"__6f","Zeeland"
"__6g","Noord-Brabant"
"__6h","Limburg (NL)"
"__6i","Österreich"
"__6j","Burgenland (AT)"
"__6k","Niederösterreich"
"__6l","Wien"
"__6m","Kärnten"
"__6n","Steiermark"
"__6o","Oberösterreich"
"__6p","Salzburg"
"__6q","Tirol"
"__6r","Vorarlberg"
"__6s","Polen"
"__6t","Lódzkie (NUTS 2013)"
"__6u","Mazowieckie (NUTS 2013)"
"__6v","Malopolskie"
"__6w","Slaskie"
"__6x","Lubelskie (NUTS 2013)"
"__6y","Podkarpackie (NUTS 2013)"
"__6z","Swietokrzyskie (NUTS 2013)"
"__70","Podlaskie (NUTS 2013)"
"__71","Wielkopolskie"
"__72","Zachodniopomorskie"
"__73","Lubuskie"
"__74","Dolnoslaskie"
"__75","Opolskie"
"__76","Kujawsko-Pomorskie"
"__77","Warminsko-Mazurskie"
"__78","Pomorskie"
"__79","Portugal"
"__7a","Norte"
"__7b","Algarve"
"__7c","Centro (PT)"
"__7d","Área Metropolitana de Lisboa"
"__7e","Alentejo"
"__7f","Região Autónoma dos Açores (PT)"
"__7g","Região Autónoma da Madeira (PT)"
"__7h","Rumänien"
"__7i","Nord-Vest"
"__7j","Centru"
"__7k","Nord-Est"
"__7l","Sud-Est"
"__7m","Sud - Muntenia"
"__7n","Bucuresti - Ilfov"
"__7o","Sud-Vest Oltenia"
"__7p","Vest"
"__7q","Slowenien"
"__7r","Vzhodna Slovenija"
"__7s","Vzhodna Slovenija (NUTS 2010)"
"__7t","Zahodna Slovenija"
"__7u","Zahodna Slovenija (NUTS 2010)"
"__7v","Slowakei"
"__7w","Bratislavský kraj"
"__7x","Západné Slovensko"
"__7y","Stredné Slovensko"
"__7z","Východné Slovensko"
"__80","Finnland"
"__81","Itä-Suomi (NUTS 2006)"
"__82","Etelä-Suomi (NUTS 2006)"
"__83","Länsi-Suomi"
"__84","Pohjois-Suomi (NUTS 2006)"
"__85","Helsinki-Uusimaa"
"__86","Etelä-Suomi"
"__87","Pohjois- ja Itä-Suomi"
"__88","Åland"
"__89","Schweden"
"__8a","Stockholm"
"__8b","Östra Mellansverige"
"__8c","Småland med öarna"
"__8d","Sydsverige"
"__8e","Västsverige"
"__8f","Norra Mellansverige"
"__8g","Mellersta Norrland"
"__8h","Övre Norrland"
"__8i","Island"
