"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Chinese Taipei"
"__02","Finland"
"__03","Germany"
"__04","Japan"
"__05","Korea, Rep. of"
"__06","New Zealand"
"__07","Singapore"
"__08","Switzerland excl. Liechtenstein"
"__09","Switzerland incl. Liechtenstein"
"__0a","United Kingdom"
"__0b","USA excl. PR. & Virgin Isds."
"__0c","USA incl. Puerto Rico"
"__0d","USA incl. PR. & Virgin Isds."
"__0e","Indonesia"
"__0f","Thailand"
"__0g","Malaysia"
"__0h","Brazil"
"__0i","Philippines"
"__0j","South Africa"
"__0k","Sweden"
"__0l","China"
"__0m","France excl. Monaco & overseas"
"__0n","France incl. Monaco & overseas"
"__0o","France incl. Monaco excl. overseas"
"__0p","Belgium, Luxembourg"
"__0q","Norway excl. Bouvet S. & JM."
"__0r","Norway incl. S. & JM. excl. Bouvet"
"__0s","Australia"
"__0t","India"
"__0u","Papua New Guinea"
"__0v","United Arab Emirates"
"__0w","Egypt"
"__0x","Southern African Customs Union"
"__0y","EU 27"
"__0z","Hong Kong SAR of China"
"__10","Spain"
"__11","Italy excl. San Marino & Vatican"
"__12","Italy incl. San Marino & Vatican"
"__13","Italy incl. San Marino"
"__14","Turkey"
"__15","Mongolia"
"__16","Netherlands"
"__17","Denmark"
"__18","Hungary"
"__19","Belgium"
"__1a","Slovenia"
"__1b","Czech Rep."
"__1c","Croatia"
"__1d","Mexico"
"__1e","Ukraine"
"__1f","Madagascar"
"__1g","Russian Federation"
"__1h","Greece"
"__1i","Austria"
"__1j","Morocco"
"__1k","Congo, The Rep. Dem. of"
"__1l","Cyprus"
"__1m","Peru"
"__1n","Ecuador"
"__1o","Israel"
"__1p","Slovakia"
"__1q","Canada"
"__1r","Luxembourg"
"__1s","Venezuela"
"__1t","Poland"
"__1u","Uruguay"
"__1v","Trinidad & Tobago"
"__1w","Portugal"
"__1x","Greenland"
"__1y","Other areas n.e.s."
"__1z","Argentina"
"__20","Bolivia"
"__21","Colombia"
"__22","Fmr. Yugoslavia"
"__23","Confidential & differences"
"__24","Europe n.e.s."
"__25","Romania"
"__26","Georgia"
"__27","Bulgaria"
"__28","Sierra Leone"
"__29","Zimbabwe"
