"","Maßeinheit"
"0","Kaufkraftstandards (KKS, EU27 ab 2020) pro Einwohner"
"1","Jeweilige Preise, Millionen Euro"
"2","Jeweilige Preise, Millionen Landeswährung"
"","Flussrichtung"
"_0","Bezahlt"
"_1","Erhalten"
"","Volkswirtschaftliche Gesamtrechnungen Indikator (ESVG 2010)"
"__00","Bruttoinlandsprodukt zu Marktpreisen"
"__01","Bruttowertschöpfung"
"__02","Produktionswert"
"__03","Vorleistungen"
"__04","Konsumausgaben"
"__05","Konsumausgaben für den Individualverbrauch"
"__06","Konsumausgaben für den Kollektivverbrauch"
"__07","Konsum nach dem Verbrauchskonzept"
"__08","Bruttoinvestitionen"
"__09","Bruttoanlageinvestitionen"
"__0a","Vorratsveränderungen und Nettozugang an Wertsachen"
"__0b","Vorratsveränderungen"
"__0c","Nettozugang an Wertsachen"
"__0d","Exporte"
"__0e","Warenexporte"
"__0f","Dienstleistungsexporte"
"__0g","Importe"
"__0h","Warenimporte"
"__0i","Dienstleistungsimporte"
"__0j","Aussenbeitrag"
"__0k","Aussenbeitrag - Güter"
"__0l","Aussenbeitrag - Dienstleistungen"
"__0m","Arbeitnehmerentgelt"
"__0n","Bruttolöhne und ?gehälter"
"__0o","Sozialbeiträge der Arbeitgeber"
"__0p","Bruttobetriebsüberschuß und Bruttoselbständigeneinkommen"
"__0q","Produktions- und Importabgaben"
"__0r","Subventionen"
"__0s","Gütersteuern abzüglich Subventionen"
"__0t","Gütersteuern"
"__0u","Gütersubventionen"
"__0v","Vermögenseinkommen"
"__0w","Monetäre Sozialleistungen"
"__0x","Soziale Sachleistungen - gekaufte Marktproduktion"
"__0y","Sonstige laufende Transfers"
"__0z","Vermögenstransfers"
"__10","Investitionszuschüsse"
"__11","Nettozugang an nichtproduzierten nichtfinanziellen Vermögensgütern"
"__12","Primäreinkommen und laufende Transfers"
"__13","Primäreinkommen"
"__14","Sekundäreinkommen"
"__15","Sekundäreinkommen: Laufende Transfers"
"__16","Abschreibungen"
"__17","Nettobetriebsüberschuß und Nettoselbständigeneinkommen"
"__18","Abweichung der Finanzierungssaldo"
"__19","Nettowertschöpfung"
"__1a","Primäreeinkommen/Nationaleinkommen, netto"
"__1b","Verfügbares Einkommen (Ausgabenkonzept), netto"
"__1c","Sparen, brutto"
"__1d","Sparen, netto"
"__1e","Finanzierungsüberschuss (+) / Finanzierungsdefizit (-)"
"__1f","Mehrwertsteuer (MwSt.)"
"__1g","Importabgaben"
"__1h","Sonstige Gütersteuern"
"__1i","Sonstige Produktionsabgaben"
"__1j","Einkommen- und Vermögensteuern"
"__1k","Einkommensteuern"
"__1l","Sonstige direkte Steuern und Abgaben"
"__1m","Nettosozialbeiträge"
"__1n","Tatsächliche Sozialbeiträge der Arbeitgeber"
"__1o","Unterstellte Sozialbeiträge der Arbeitgeber"
"__1p","Dienstleistungsentgelte der Sozialversicherungsträger"
"__1q","Zunahme betrieblicher Versorgungsansprüche"
"__1r","Vermögenswirksame Steuern"
"__1s","Andere nichtmarktproduktion"
"__1t","Nettoinlandsprodukt zu Marktpreisen"
"__1u","Bruttoselbständigeneinkommen"
"__1v","Unternehmensgewinn, brutto"
"__1w","Unternehmensgewinn, netto"
"__1x","Nationaleinkommen/Primaereeinkommen, brutto"
"__1y","Verfügbares Einkommen (Ausgabenkonzept), brutto"
"__1z","Verfügbares Einkommen (Verbrauchskonzept), brutto"
"__20","Verfügbares Einkommen (Verbrauchskonzept), netto"
"__21","Saldo der laufenden Aussentransaktionen"
"__22","Reinvermögensänderung durch Sparen und Vermögenstransfers"
"__23","Marktproduktion, Produktion für die Eigenverwendung und Zahlungen für Andere nichtmarktproduktion"
"__24","FISIM-Export"
"__25","FISIM-Import"
"__26","Sonstige Subventionen"
"__27","Zinsen"
"__28","Zinsen insgesamt vor FISIM-Aufgliederung"
"__29","Vermögenseinkommen ausser Zinsen"
"__2a","Ausschüttungen und Entnahmen"
"__2b","Reinvestierte Gewinne aus Direktinvestitionen"
"__2c","Reinvestierte Gewinne aus Direktinvestitionen Intra-Euroraum"
"__2d","Reinvestierte Gewinne aus Direktinvestitionen Extra-Euroraum"
"__2e","Reinvestierte Gewinne aus Direktinvestitionen Intra-EU"
"__2f","Reinvestierte Gewinne aus Direktinvestitionen Extra-EU"
"__2g","Sonstige Kapitalerträge"
"__2h","Pachteinkommen"
"__2i","Sozialbeiträge und Sozialleistungen"
"__2j","Soziale Sachleistungen"
"__2k","Soziale Sachleistungen - Nichtmarktproduktion"
"__2l","Nettoprämien für Nichtlebensversicherungen"
"__2m","Nichtlebensversicherungsleistungen"
"__2n","Sonstige laufende Transfers ausser laufende Transfers innerhalb des Staates"
"__2o","Laufende Transfers im Rahmen internationaler Zusammenarbeit"
"__2p","Laufende Transfers im Rahmen internationaler Zusammenarbeit an die Organe der Europäischen Union"
"__2q","Übrige laufende Transfers"
"__2r","MwST.- und BNE-basierte EU-Eigenmittel"
"__2s","Investitionszuschüsse und sonstige Vermögenstransfers"
"__2t","Sonstige Vermögenstransfers"
"__2u","Ausgaben des Staates, total"
"__2v","Einnahmen des Staates, total"
