"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Finland"
"__02","France excl. Monaco & overseas"
"__03","France incl. Monaco & overseas"
"__04","Germany"
"__05","Ireland"
"__06","Italy excl. San Marino & Vatican"
"__07","Italy incl. San Marino & Vatican"
"__08","Japan"
"__09","Spain"
"__0a","United Kingdom"
"__0b","USA excl. PR. & Virgin Isds."
"__0c","USA incl. Puerto Rico"
"__0d","USA incl. PR. & Virgin Isds."
"__0e","France incl. Monaco excl. overseas"
"__0f","Italy incl. San Marino"
"__0g","Belgium, Luxembourg"
"__0h","Sweden"
"__0i","Switzerland excl. Liechtenstein"
"__0j","Switzerland incl. Liechtenstein"
"__0k","Hong Kong SAR of China"
"__0l","New Zealand"
"__0m","Austria"
"__0n","China"
"__0o","Korea, Rep. of"
"__0p","Singapore"
"__0q","Indonesia"
"__0r","Malaysia"
"__0s","South Africa"
"__0t","Denmark"
"__0u","Philippines"
"__0v","Australia"
"__0w","Chinese Taipei"
"__0x","Kiribati"
"__0y","Tonga"
"__0z","Canada"
"__10","India"
"__11","Netherlands"
"__12","Papua New Guinea"
"__13","Thailand"
"__14","Belgium"
"__15","EU 27"
"__16","Namibia"
"__17","Southern African Customs Union"
"__18","Bunkers"
"__19","Colombia"
"__1a","Fiji"
"__1b","Ghana"
"__1c","Latvia"
"__1d","Slovakia"
"__1e","New Caledonia"
"__1f","United Arab Emirates"
"__1g","Vanuatu"
"__1h","Pakistan"
"__1i","Viet Nam"
"__1j","Hungary"
"__1k","Poland"
"__1l","Slovenia"
"__1m","Czech Rep."
"__1n","Serbia & Montenegro"
"__1o","Russian Federation"
"__1p","Andorra"
"__1q","Croatia"
"__1r","Iran"
"__1s","Romania"
"__1t","Saudi Arabia"
"__1u","Brazil"
"__1v","Lithuania"
"__1w","Liechtenstein"
"__1x","Moldova, Rep. of"
"__1y","Bosnia & Herzegovina"
"__1z","Ethiopia"
"__20","Serbia"
"__21","Bulgaria"
"__22","Macedonia, The Fmr. Yugoslav Rep."
"__23","Luxembourg"
"__24","Kazakhstan"
"__25","Turkey"
"__26","Myanmar"
"__27","Greece"
"__28","Norway incl. S. & JM. excl. Bouvet"
"__29","Ukraine"
"__2a","Uzbekistan"
"__2b","Chile"
"__2c","Nigeria"
"__2d","Portugal"
"__2e","Côte d'Ivoire"
"__2f","Lebanon"
"__2g","Mexico"
"__2h","Qatar"
"__2i","Uruguay"
"__2j","Gabon"
"__2k","Peru"
"__2l","Morocco"
"__2m","Algeria"
"__2n","Ecuador"
"__2o","Syrian Arab Rep."
"__2p","Malta"
"__2q","Mauritania"
"__2r","Egypt"
"__2s","Jordan"
"__2t","Madagascar"
"__2u","Yemen"
"__2v","Israel"
"__2w","Tunisia"
"__2x","Argentina"
"__2y","Estonia"
"__2z","Angola"
"__30","Oman"
"__31","Burundi"
"__32","Kuwait"
"__33","Norway excl. Bouvet S. & JM."
"__34","Congo, The Rep. Dem. of"
"__35","Libya"
"__36","Bangladesh"
"__37","Belarus"
"__38","Congo"
"__39","Kenya"
"__3a","Cameroon"
"__3b","Venezuela"
"__3c","Mauritius"
"__3d","Costa Rica"
"__3e","Sudan"
"__3f","Cyprus"
"__3g","Cuba"
"__3h","Grenada"
"__3i","Swaziland"
"__3j","Barbados"
"__3k","Paraguay"
"__3l","Malawi"
"__3m","Other areas n.e.s."
"__3n","Haiti"
"__3o","Bolivia"
"__3p","Jamaica"
"__3q","Confidential & differences"
"__3r","Europe n.e.s."
"__3s","Bahamas"
"__3t","Armenia"
"__3u","British Virgin Isds."
"__3v","Fmr. Yugoslavia"
"__3w","Zimbabwe"
"__3x","Iceland"
"__3y","Greenland"
"__3z","Botswana"
"__40","Zambia"
"__41","Faeroe Isds."
"__42","Maldives"
"__43","Albania"
"__44","Azerbaijan"
"__45","Cape Verde"
"__46","Sri Lanka"
"__47","Dominican Rep."
"__48","Georgia"
"__49","Mozambique"
"__4a","Panama"
"__4b","Turkmenistan"
"__4c","Bahrain"
"__4d","French Polynesia"
"__4e","Guatemala"
"__4f","Mongolia"
"__4g","Nicaragua"
"__4h","San Marino"
"__4i","Nepal"
"__4j","Senegal"
"__4k","Mali"
"__4l","Curaçao"
"__4m","Christmas Isds."
"__4n","Montenegro"
"__4o","Sao Tome & Principe"
"__4p","Trinidad & Tobago"
"__4q","Burkina Faso"
"__4r","Guyana"
"__4s","Iraq"
"__4t","Guinea-Bissau"
"__4u","Saint Lucia"
"__4v","Macao SAR of China"
"__4w","Bonaire"
"__4x","Sierra Leone"
"__4y","Chad"
"__4z","Togo"
"__50","Liberia"
"__51","Antigua & Barbuda"
