"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Austria"
"__02","Solomon Isds."
"__03","Brunei Darussalam"
"__04","Canada"
"__05","China"
"__06","Chinese Taipei"
"__07","Denmark"
"__08","Dominican Rep."
"__09","Fiji"
"__0a","Germany"
"__0b","Kiribati"
"__0c","Guam"
"__0d","Hong Kong SAR of China"
"__0e","Hungary"
"__0f","Indonesia"
"__0g","Ireland"
"__0h","Israel"
"__0i","Japan"
"__0j","Jordan"
"__0k","Kuwait"
"__0l","Macao SAR of China"
"__0m","Malaysia"
"__0n","Malta"
"__0o","Mexico"
"__0p","Netherlands"
"__0q","New Caledonia"
"__0r","New Zealand"
"__0s","Pakistan"
"__0t","Qatar"
"__0u","Saudi Arabia"
"__0v","India"
"__0w","Singapore"
"__0x","South Africa"
"__0y","Switzerland excl. Liechtenstein"
"__0z","Switzerland incl. Liechtenstein"
"__10","Syrian Arab Rep."
"__11","United Arab Emirates"
"__12","Fmr. USSR"
"__13","United Kingdom"
"__14","USA excl. PR. & Virgin Isds."
"__15","USA incl. Puerto Rico"
"__16","USA incl. PR. & Virgin Isds."
"__17","Other areas n.e.s."
"__18","Australia"
"__19","Iran"
"__1a","Italy excl. San Marino & Vatican"
"__1b","Italy incl. San Marino & Vatican"
"__1c","Seychelles"
"__1d","Uruguay"
"__1e","Italy incl. San Marino"
"__1f","Belgium, Luxembourg"
"__1g","France excl. Monaco & overseas"
"__1h","France incl. Monaco & overseas"
"__1i","Papua New Guinea"
"__1j","Philippines"
"__1k","Poland"
"__1l","Spain"
"__1m","Sweden"
"__1n","Thailand"
"__1o","France incl. Monaco excl. overseas"
"__1p","Chile"
"__1q","Christmas Isds."
"__1r","Korea, Rep. of"
"__1s","Oman"
"__1t","Argentina"
"__1u","Sri Lanka"
"__1v","Vanuatu"
"__1w","U.S. Minor Outlying Isds."
"__1x","Tunisia"
"__1y","U.S. Miscellaneous Pacific Isds."
"__1z","French Polynesia"
"__20","Netherlands Antilles"
"__21","Micronesia FS"
"__22","Portugal"
"__23","Russian Federation"
"__24","Turkey"
"__25","Samoa"
"__26","Bahrain"
"__27","Colombia"
"__28","Finland"
"__29","Greece"
