"","Unit of measure"
"0","Passenger"
"1","Flight"
"2","Seats and berths"
"","Traffic and transport measurement"
"_0","Passengers on board"
"_1","Passengers on board (arrivals)"
"_2","Passengers on board (departures)"
"_3","Passengers carried"
"_4","Passengers carried (arrival)"
"_5","Passengers carried (departures)"
"_6","Passengers seats available"
"_7","Passengers seats available (arrivals)"
"_8","Passengers seats available (departures)"
"_9","Commercial passenger air flights"
"_a","Commercial passenger air flights (arrivals)"
"_b","Commercial passenger air flights (departures)"
"","Airport pairs (routes)"
"__00","CORK airport - BRUSSELS airport"
"__01","CORK airport - ZURICH airport"
"__02","CORK airport - PRAHA/RUZYNE airport"
"__03","CORK airport - MUENCHEN airport"
"__04","CORK airport - IRAKLION/NIKOS KAZANTZAKIS airport"
"__05","CORK airport - GRAN CANARIA airport"
"__06","CORK airport - LANZAROTE airport"
"__07","CORK airport - TENERIFE SUR/REINA SOFIA airport"
"__08","CORK airport - ALICANTE airport"
"__09","CORK airport - BARCELONA/EL PRAT airport"
"__0a","CORK airport - GIRONA airport"
"__0b","CORK airport - MALAGA/COSTA DEL SOL airport"
"__0c","CORK airport - PALMA DE MALLORCA airport"
"__0d","CORK airport - REUS airport"
"__0e","CORK airport - BORDEAUX-MERIGNAC airport"
"__0f","CORK airport - NICE-COTE D'AZUR airport"
"__0g","CORK airport - PARIS-CHARLES DE GAULLE airport"
"__0h","CORK airport - PARIS-ORLY airport"
"__0i","CORK airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__0j","CORK airport - DUBLIN airport"
"__0k","CORK airport - SHANNON airport"
"__0l","CORK airport - BERGAMO/ORIO AL SERIO airport"
"__0m","CORK AIRPORT - VENEZIA/TESSERA AIRPORT"
"__0n","CORK airport - ROMA/FIUMICINO airport"
"__0o","CORK airport - VILNIUS INTL airport"
"__0p","CORK airport - LUQA airport"
"__0q","CORK airport - AMSTERDAM/SCHIPHOL airport"
"__0r","CORK airport - GDANSK IM LECHA WALESY airport"
"__0s","CORK airport - KRAKOW/BALICE airport"
"__0t","CORK airport - KATOWICE/PYRZOWICE airport"
"__0u","CORK airport - POZNAN/LAWICA airport"
"__0v","CORK airport - WARSZAWA/CHOPINA airport"
"__0w","CORK airport - WROCLAW/STRACHOWICE airport"
"__0x","CORK airport - FARO airport"
"__0y","CORK airport - LISBOA airport"
"__0z","CORK airport - BELFAST/CITY airport"
"__10","CORK airport - BIRMINGHAM airport"
"__11","CORK airport - MANCHESTER airport"
"__12","CORK airport - CARDIFF airport"
"__13","CORK airport - BRISTOL airport"
"__14","CORK airport - LIVERPOOL airport"
