"","Standardisierte internationale Klassifikation der Energieprodukte (SIEC)"
"0","Erdgas"
"1","Verflüssigtes Erdgas"
"","Geopolitische Partnereinheit"
"_00","Belgien"
"_01","Bulgarien"
"_02","Tschechien"
"_03","Dänemark"
"_04","Deutschland"
"_05","Estland"
"_06","Irland"
"_07","Griechenland"
"_08","Spanien"
"_09","Frankreich"
"_0a","Kroatien"
"_0b","Italien"
"_0c","Zypern"
"_0d","Lettland"
"_0e","Litauen"
"_0f","Luxemburg"
"_0g","Ungarn"
"_0h","Malta"
"_0i","Niederlande"
"_0j","Österreich"
"_0k","Polen"
"_0l","Portugal"
"_0m","Rumänien"
"_0n","Slowenien"
"_0o","Slowakei"
"_0p","Finnland"
"_0q","Schweden"
"_0r","Island"
"_0s","Liechtenstein"
"_0t","Norwegen"
"_0u","Schweiz"
"_0v","Vereinigtes Königreich"
"_0w","Bosnien und Herzegowina"
"_0x","Montenegro"
"_0y","Moldau"
"_0z","Nordmazedonien"
"_10","Albanien"
"_11","Serbien"
"_12","Türkei"
"_13","Ukraine"
"_14","Kosovo*"
"_15","Georgien"
"_16","Andorra"
"_17","Belarus"
"_18","Gibraltar (UK)"
"_19","Russland"
"_1a","Sonstige Länder der ehemaligen Sowjetunion (vor 1991)"
"_1b","Sonstige europäische Länder (Aggregat ändert sich je nach Anwendungsbereich)"
"_1c","Angola"
"_1d","Kamerun"
"_1e","Kongo"
"_1f","Demokratische Republik Kongo"
"_1g","Äquatorialguinea"
"_1h","Gabun"
"_1i","São Tomé und Príncipe"
"_1j","Dschibuti"
"_1k","Eritrea"
"_1l","Äthiopien"
"_1m","Kenia"
"_1n","Madagaskar"
"_1o","Mauritius"
"_1p","Mosambik"
"_1q","Uganda"
"_1r","Tansania"
"_1s","Algerien"
"_1t","Ägypten"
"_1u","Libyen"
"_1v","Marokko"
"_1w","Südsudan"
"_1x","Sudan"
"_1y","Tunesien"
"_1z","Namibia"
"_20","Südafrika"
"_21","Benin"
"_22","Cabo Verde"
"_23","Elfenbeinküste"
"_24","Ghana"
"_25","Guinea-Bissau"
"_26","Liberia"
"_27","Mauretanien"
"_28","Nigeria"
"_29","Senegal"
"_2a","Sierra Leone"
"_2b","Togo"
"_2c","Sonstige afrikanische Länder (Aggregat ändert sich je nach Anwendungsbereich)"
"_2d","Kanada"
"_2e","Vereinigte Staaten"
"_2f","Aruba (NL)"
"_2g","Bahamas"
"_2h","Barbados"
"_2i","Britische Jungferninseln (UK))"
"_2j","Kuba"
"_2k","Curaçao"
"_2l","Dominikanische Republik"
"_2m","Jamaika"
"_2n","Trinidad und Tobago"
"_2o","Belize"
"_2p","Costa Rica"
"_2q","Guatemala"
"_2r","Honduras"
"_2s","Mexiko"
"_2t","Panama"
"_2u","Argentinien"
"_2v","Bolivien"
"_2w","Brasilien"
"_2x","Chile"
"_2y","Kolumbien"
"_2z","Ecuador"
"_30","Peru"
"_31","Uruguay"
"_32","Venezuela"
"_33","Sonstige amerikanische Länder (Aggregat ändert sich je nach Anwendungsbereich)"
"_34","Kasachstan"
"_35","Kirgisistan"
"_36","Tadschikistan"
"_37","Turkmenistan"
"_38","Usbekistan"
"_39","China"
"_3a","Hongkong"
"_3b","Japan"
"_3c","Mongolei"
"_3d","Nordkorea"
"_3e","Südkorea"
"_3f","Taiwan"
"_3g","Bangladesch"
"_3h","Indien"
"_3i","Iran"
"_3j","Nepal"
"_3k","Pakistan"
"_3l","Sri Lanka"
"_3m","Brunei"
"_3n","Kambodscha"
"_3o","Indonesien"
"_3p","Laos"
"_3q","Malaysia"
"_3r","Myanmar/Birma"
"_3s","Philippinen"
"_3t","Singapur"
"_3u","Thailand"
"_3v","Timor-Leste"
"_3w","Vietnam"
"_3x","Armenien"
"_3y","Aserbaidschan"
"_3z","Bahrain"
"_40","Irak"
"_41","Israel"
"_42","Jordanien"
"_43","Kuwait"
"_44","Libanon"
"_45","Oman"
"_46","Katar"
"_47","Saudi-Arabien"
"_48","Syrien"
"_49","Vereinigte Arabische Emirate"
"_4a","Jemen"
"_4b","Sonstige Staaten aus dem Nahen und Mittleren Osten"
"_4c","Sonstige asiatische Länder (Aggregat ändert sich je nach Anwendungsbereich)"
"_4d","Australien"
"_4e","Neuseeland"
"_4f","Neukaledonien (FR)"
"_4g","Papua-Neuguinea"
"_4h","Marshallinseln"
"_4i","Insgesamt"
"_4j","Nicht angegeben"
"","Maßeinheit"
"___0","Millionen Kubikmeter"
"___1","Terajoule (oberer Heizwert - OHW)"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union - 27 Länder (ab 2020)"
"____01","Belgien"
"____02","Bulgarien"
"____03","Tschechien"
"____04","Dänemark"
"____05","Deutschland"
"____06","Estland"
"____07","Irland"
"____08","Griechenland"
"____09","Spanien"
"____0a","Frankreich"
"____0b","Kroatien"
"____0c","Italien"
"____0d","Zypern"
"____0e","Lettland"
"____0f","Litauen"
"____0g","Luxemburg"
"____0h","Ungarn"
"____0i","Malta"
"____0j","Niederlande"
"____0k","Österreich"
"____0l","Polen"
"____0m","Portugal"
"____0n","Rumänien"
"____0o","Slowenien"
"____0p","Slowakei"
"____0q","Finnland"
"____0r","Schweden"
"____0s","Island"
"____0t","Norwegen"
"____0u","Vereinigtes Königreich"
"____0v","Montenegro"
"____0w","Moldau"
"____0x","Nordmazedonien"
"____0y","Albanien"
"____0z","Serbien"
"____10","Türkei"
"____11","Ukraine"
"____12","Kosovo*"
"____13","Georgien"
