"","Flussrichtung"
"0","Insgesamt"
"1","Eingänge"
"2","Ausgänge"
"","Ladungsart"
"_00","Insgesamt"
"_01","Flüssige Massengüter"
"_02","Flüssiggut - verflüssigtes Gas"
"_03","Flüssiggut - Rohöl"
"_04","Flüssiggut - Erdölerzeugnisse"
"_05","Flüssiggut - sonstiges"
"_06","Flüssiggut - nicht bezeichnet"
"_07","Schüttgüter"
"_08","Schüttgut - Erze"
"_09","Schüttgut  - Kohle"
"_0a","Schüttgut - landwirtschaftliche Erzeugnisse"
"_0b","Schüttgut - sonstiges"
"_0c","Schüttgut - nicht bezeichnet"
"_0d","Großcontainer/-behälter"
"_0e","Großcontainer - 20-Fuß-Ladeeinheiten"
"_0f","Großcontainer - 40-Fuß-Ladeeinheiten"
"_0g","Großcontainer - Ladeeinheiten mehr als 20 Fuß und weniger als 40 Fuß"
"_0h","Großcontainer - Ladeeinheiten mehr als 40 Fuß"
"_0i","Großcontainer - nicht bezeichnete Größe"
"_0j","Ro-Ro - mobile selbstfahrende Einheiten"
"_0k","Ro-Ro - Straßengüterfahrzeuge und Anhänger"
"_0l","Ro-Ro - PKW bzw. Motorräder und Anhänger/Wohnwagen"
"_0m","Ro-Ro - Handelsfahrzeuge (einschließlich Import-/Export- Kraftfahrzeuge)"
"_0n","Ro-Ro - lebende Tiere, stehend"
"_0o","Ro-Ro - sonstige mobile selbstfahrende Einheiten"
"_0p","Ro-Ro - nicht bezeichnete mobile selbstfahrende Einheiten"
"_0q","Ro-Ro - mobile nicht selbstfahrende Einheiten"
"_0r","Ro-Ro - Straßenverkehrsanhänger und Sattelanhänger ohne Zugmaschine"
"_0s","Ro-Ro - Wohnwagen ohne Zugfahrzeug und sonstige landwirtschaftliche Straßen- und Industriefahrzeuge"
"_0t","Ro-Ro - Eisenbahngüterwagen, Anhänger für die Güterbeförderung auf See, Lastkähne zur Güterbeförderung auf See"
"_0u","Ro-Ro - Anhänger für die Güterbeförderung auf See"
"_0v","Ro-Ro - Lastkähne zur Güterbeförderung auf See"
"_0w","Ro-Ro - sonstige mobile nicht-selbstfahrende Einheiten"
"_0x","Ro-Ro - nicht bezeichnete mobile nicht selbstfahrende Einheiten"
"_0y","Sonstige Ladung, anderweitig nicht spezifiziert"
"_0z","Sonstige Stückgüter - forstwirtschaftliche Erzeugnisse"
"_10","Sonstige Stückgüter - Erzeugnisse der Eisen-und Stahlindustrie"
"_11","Sonstige Stückgüter - sonstige allgemeine Stückgüter"
"_12","Sonstige Stückgüter - unbekannt"
"_13","Unbekannt"
"_14","Einheit ohne Ladeeinheit, nicht bezeichnet"
"","Maßeinheit"
"___0","Tausend Tonnen"
"","Seeverkehr (Partnereinheit)"
"____00","Insgesamt"
"____01","Belgien"
"____02","Bulgarien"
"____03","Dänemark"
"____04","Deutschland"
"____05","Deutschland: Nordsee"
"____06","Deutschland: Ostsee"
"____07","Deutschland: Rhein"
"____08","Deutchland: Küstenregion nicht näher bezeichnet"
"____09","Estland"
"____0a","Irland"
"____0b","Griechenland"
"____0c","Spanien"
"____0d","Spanien: Nordatlantik"
"____0e","Spanien: Mittelmeer und Südatlantik"
"____0f","Spanien: Ceuta"
"____0g","Spanien: Melilla"
"____0h","Spanien: Küstenregion nicht näher bezeichnet"
"____0i","Frankreich"
"____0j","Frankreich: Atlantik / Nordsee"
"____0k","Frankreich: Mittelmeer"
"____0l","Frankreich: Guyane"
"____0m","Frankreich: Guadeloupe und Martinique"
"____0n","Frankreich: Réunion"
"____0o","Frankreich: Mayotte"
"____0p","Frankreich: Küstenregion nicht näher bezeichnet"
"____0q","Mayotte (FR - Teil der EU ab 01.01.2014)"
"____0r","Kroatien"
"____0s","Italien"
"____0t","Zypern"
"____0u","Lettland"
"____0v","Litauen"
"____0w","Malta"
"____0x","Niederlande"
"____0y","Polen"
"____0z","Portugal"
"____10","Rumänien"
"____11","Slowenien"
"____12","Finnland"
"____13","Schweden"
"____14","Schweden: Ostsee"
"____15","Schweden: Nordsee"
"____16","Schweden: Küstenregion nicht näher bezeichnet"
"____17","Island"
"____18","Norwegen"
"____19","Vereinigtes Königreich"
"____1a","Vereinigtes Königreich: Großbritannien und Nordirland"
"____1b","Vereinigtes Königreich: Isle of Man"
"____1c","Vereinigtes Königreich: Guernsey und Jersey (Kanalinseln)"
"____1d","Vereinigtes Königreich: Küstenregion nicht näher bezeichnet"
"____1e","Montenegro"
"____1f","Moldau"
"____1g","Albanien"
"____1h","Türkei"
"____1i","Türkei: Schwarzes Meer"
"____1j","Türkei: Mittelmeer"
"____1k","Türkei: Küstenregion nicht näher bezeichnet"
"____1l","Ukraine"
"____1m","Bosnien und Herzegowina"
"____1n","Färöer (DK)"
"____1o","Gibraltar (UK)"
"____1p","Monaco"
"____1q","Russland"
"____1r","Russland: Schwarzes Meer"
"____1s","Russiland: Ostsee (nicht näher bezeichnet)"
"____1t","Russland: Asien"
"____1u","Russland: Barentssee und Weißes Meer"
"____1v","Russland: Ostsee (nur finnischer Meerbusen)"
"____1w","Russland: Ostsee (ohne finnischer Meerbusen)"
"____1x","Russland: Europäische Binnengewässer einschließlich Kaspisches Meer"
"____1y","Russland: Küstenregion nicht näher bezeichnet"
"____1z","Algerien"
"____20","Angola"
"____21","Benin"
"____22","Kamerun"
"____23","Kap Verde"
"____24","Komoren"
"____25","Kongo"
"____26","Elfenbeinküste"
"____27","Demokratische Republik Kongo"
"____28","Dschibuti"
"____29","Ägypten"
"____2a","Äquatorialguinea"
"____2b","Eritrea"
"____2c","Gabun"
"____2d","Gambia"
"____2e","Ghana"
"____2f","Guinea"
"____2g","Guinea-Bissau"
"____2h","Kenia"
"____2i","Liberia"
"____2j","Libyen"
"____2k","Madagaskar"
"____2l","Mauretanien"
"____2m","Mauritius"
"____2n","Marokko"
"____2o","Marokko: Mittelmeer"
"____2p","Marokko. Westafrika"
"____2q","Marokko: Küstenregion nicht näher bezeichnet"
"____2r","Mosambik"
"____2s","Namibia"
"____2t","Nigeria"
"____2u","St. Helena, Ascension und Tristan da Cunha (UK)"
"____2v","São Tomé und Príncipe"
"____2w","Senegal"
"____2x","Seychellen"
"____2y","Sierra Leone"
"____2z","Somalia"
"____30","Südafrika"
"____31","Sudan"
"____32","Tansania"
"____33","Togo"
"____34","Tunesien"
"____35","Anguilla (UK)"
"____36","Antigua und Barbuda"
"____37","Argentinien"
"____38","Aruba (NL)"
"____39","Bahamas"
"____3a","Barbados"
"____3b","Belize"
"____3c","Bermuda (UK)"
"____3d","Bonaire, St. Eustatius und Saba"
"____3e","Brasilien"
"____3f","Britische Jungferninseln (UK))"
"____3g","Kanada"
"____3h","Kanada: Atlantik"
"____3i","Kanada: Große Seen, Oberer St. Lorenz"
"____3j","Kanada: Westküste"
"____3k","Canada: Küstenregion nicht näher bezeichnet"
"____3l","Kaimaninseln (UK)"
"____3m","Chile"
"____3n","Kolumbien"
"____3o","Kolumbien: Nordküste"
"____3p","Kolumbien: Westküste"
"____3q","Kolumbien: Küstenregion nicht näher bezeichnet"
"____3r","Costa Rica"
"____3s","Kuba"
"____3t","Curaçao"
"____3u","Dominica"
"____3v","Dominikanische Republik"
"____3w","Ecuador"
"____3x","El Salvador"
"____3y","Falklandinseln (Malwinen) (UK)"
"____3z","Ehemalige Niederländische Antillen"
"____40","Grönland (DK)"
"____41","Grenada"
"____42","Guatemala"
"____43","Guyana"
"____44","Haiti"
"____45","Honduras"
"____46","Jamaika"
"____47","St. Martin (FR)"
"____48","Mexiko"
"____49","Mexiko: Atlantik"
"____4a","Mexiko: Pazifik"
"____4b","Mexiko: Küstenregion nicht näher bezeichnet"
"____4c","Montserrat (UK)"
"____4d","Nicaragua"
"____4e","Panama"
"____4f","Peru"
"____4g","St. Kitts und Nevis"
"____4h","St. Lucia"
"____4i","St. Pierre und Miquelon (FR)"
"____4j","St. Vincent und die Grenadinen"
"____4k","Saint-Barthélemy (FR)"
"____4l","St. Martin"
"____4m","Suriname"
"____4n","Trinidad und Tobago"
"____4o","Turks- und Caicosinseln (UK)"
"____4p","Vereinigte Staaten"
"____4q","Vereinigte Staaten: Nordatlantik"
"____4r","Vereinigte Staaten: Südatlantik"
"____4s","Vereinigte Staaten: Golf"
"____4t","Vereinigte Staaten: Südpazifik"
"____4u","Vereinigte Staaten: Nordpazifik"
"____4v","Vereinigte Staaten: Große Seen"
"____4w","Vereinigte Staaten: Puerto Rico"
"____4x","Vereinigte Staaten: Küstenregion nicht näher bezeichnet"
"____4y","Uruguay"
"____4z","Amerikanische Jungferninseln (US)"
"____50","Venezuela"
"____51","Aserbaidschan"
"____52","Bahrain"
"____53","Bangladesch"
"____54","Brunei Darussalam"
"____55","Kambodscha"
"____56","China (ohne Hongkong)"
"____57","Ägypten: Mittelmeer"
"____58","Ägypten: Rotes Meer"
"____59","Ägypten: Küstenregion nicht näher bezeichnet"
"____5a","Georgien"
"____5b","Hongkong"
"____5c","Indien"
"____5d","Indonesien"
"____5e","Iran"
"____5f","Irak"
"____5g","Israel"
"____5h","Israel: Mittelmeer"
"____5i","Israel: Küstenregion nicht näher bezeichnet"
"____5j","Japan"
"____5k","Jordanien"
"____5l","Kasachstan"
"____5m","Kuwait"
"____5n","Libanon"
"____5o","Macau"
