"","Pflanzenbaumerkmale"
"0","Raps und Rübsen zur Körnergewinnung"
"1","Sonnenblumen zur Körnergewinnung"
"2","Sojabohnen"
"","Bestand oder Fluss"
"_0","Verwendbare Erzeugung"
"_1","Einfuhren"
"_2","Einfuhren Intra-EU27 (ab 2020)"
"_3","Einfuhren Intra-EU28 (2013-2020)"
"_4","Einfuhren Extra-EU27 (ab 2020)"
"_5","Einfuhren Extra-EU28 (2013-2020)"
"_6","Ausfuhren"
"_7","Ausfuhren Intra-EU27 (ab 2020)"
"_8","Ausfuhren Intra-EU28 (2013-2020)"
"_9","Ausfuhren Extra-EU27 (ab 2020)"
"_a","Ausfuhren Extra-EU28 (2013-2020)"
"_b","Inländisch"
"_c","Inländisch - Pressen"
"_d","Inländisch - Saatgut"
"_e","Inländisch - Verluste"
"_f","Anfangsbestand"
"_g","Schlussbestand"
"_h","Bestand am Ende des Vermarktungsjahres"
"_i","Bestandsveränderungen"
"_j","Aufkommen"
"_k","Verwendung"
"_l","Feuchtigkeitsgehalt (%)"
"","Maßeinheit"
"__0","Tausend Tonnen"
"","Geopolitische Meldeeinheit"
"___0","Bulgarien"
"___1","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___2","Estland"
"___3","Irland"
"___4","Griechenland"
"___5","Kroatien"
"___6","Italien"
"___7","Lettland"
"___8","Litauen"
"___9","Luxemburg"
"___a","Ungarn"
"___b","Polen"
"___c","Portugal"
"___d","Rumänien"
"___e","Slowenien"
"___f","Slowakei"
"___g","Finnland"
"___h","Vereinigtes Königreich"
"___i","Türkei"
